﻿iShares Refinitiv Inclusion and Diversity UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"HXL","HEXCEL CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.13","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.04","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.01","Australien","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Aktien","0.00","Australien","Asx - All Markets"
"4324","DENTSU GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","The9 Adr 30 Cl A Ord","-","0.00","-","-"
"EBRO","EBRO FOODS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ENG","ENAGAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"SCYR","SACYR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0.00","Japan","New York Stock Exchange Inc."
"AOI","AFRICA OIL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
