﻿iShares MSCI Saudi Arabia ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 16, 2015"
Shares Outstanding,"14,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","4,216,529.75","0.74","4,216,529.75","76,419.00","55.18","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","4,134,796.72","0.72","4,134,796.72","1,223,352.00","3.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energy","Equity","3,738,637.27","0.65","3,738,637.27","114,778.00","32.57","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1830","LEEJAM SPORTS","Consumer Discretionary","Equity","3,637,281.53","0.64","3,637,281.53","60,219.00","60.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2270","SAUDI DAIRY AND FOODSTUFF","Consumer Staples","Equity","3,458,140.53","0.60","3,458,140.53","37,025.00","93.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","3,402,684.56","0.59","3,402,684.56","1,081,823.00","3.15","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","3,372,721.16","0.59","3,372,721.16","600,812.00","5.61","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4005","NATIONAL MEDICAL CARE","Health Care","Equity","3,363,253.65","0.59","3,363,253.65","58,092.00","57.90","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4004","DALLAH HEALTHCARE","Health Care","Equity","3,330,752.48","0.58","3,330,752.48","78,589.00","42.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6004","CATRION CATERING HOLDING CO","Industrials","Equity","3,262,922.38","0.57","3,262,922.38","97,773.00","33.37","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2230","SAUDI CHEMICAL","Health Care","Equity","3,239,863.99","0.57","3,239,863.99","1,077,542.00","3.01","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4031","SAUDI GROUND SERVICES","Industrials","Equity","3,203,682.91","0.56","3,203,682.91","225,496.00","14.21","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6010","NATIONAL AGRICULTURE DEVELOPMENT","Consumer Staples","Equity","3,070,363.43","0.54","3,070,363.43","361,657.00","8.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","3,060,192.72","0.53","3,060,192.72","979,575.00","3.12","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","3,002,534.92","0.52","3,002,534.92","292,200.00","10.28","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","2,998,469.40","0.52","2,998,469.40","306,932.00","9.77","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4001","ABDULLAH AL OTHAIM MARKETS","Consumer Staples","Equity","2,961,684.87","0.52","2,961,684.87","978,086.00","3.03","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4003","UNITED ELECTRONICS","Consumer Discretionary","Equity","2,633,460.79","0.46","2,633,460.79","104,547.00","25.19","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1810","SEERA GROUP HOLDING","Consumer Discretionary","Equity","2,571,348.17","0.45","2,571,348.17","379,044.00","6.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4009","MIDDLE EAST HEALTHCARE","Health Care","Equity","2,497,484.17","0.44","2,497,484.17","108,444.00","23.03","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2080","NATURAL GAS AND INDUSTRIALIZATION","Utilities","Equity","2,487,921.55","0.43","2,487,921.55","104,287.00","23.86","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4260","UNITED INTERNATIONAL TRANSPORTATIO","Industrials","Equity","2,471,440.45","0.43","2,471,440.45","105,362.00","23.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2060","NATIONAL INDUSTRIALIZATION","Materials","Equity","2,415,146.14","0.42","2,415,146.14","793,403.00","3.04","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","2,365,261.12","0.41","2,365,261.12","35,608.00","66.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4007","AL HAMMADI HOLDING","Health Care","Equity","2,355,354.65","0.41","2,355,354.65","190,029.00","12.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3020","YAMAMA SAUDI CEMENT","Materials","Equity","2,323,885.89","0.41","2,323,885.89","261,418.00","8.89","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3030","SAUDI CEMENT","Materials","Equity","2,227,761.49","0.39","2,227,761.49","185,726.00","11.99","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4020","SAUDI REAL ESTATE","Real Estate","Equity","2,220,951.47","0.39","2,220,951.47","436,694.00","5.09","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3040","QASSIM CEMENT","Materials","Equity","2,122,808.40","0.37","2,122,808.40","140,210.00","15.14","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","1,796,122.02","0.31","1,796,122.02","830,867.00","2.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4220","EMAAR THE ECONOMIC CITY","Real Estate","Equity","1,743,693.97","0.30","1,743,693.97","1,011,073.00","1.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","1,682,123.51","0.29","1,682,123.51","491,484.00","3.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3050","SOUTHERN PROVINCE CEMENT","Materials","Equity","1,556,036.96","0.27","1,556,036.96","160,595.00","9.69","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4150","ARRIYADH DEVELOPMENT","Real Estate","Equity","1,511,400.05","0.26","1,511,400.05","265,209.00","5.70","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1212","ASTRA INDUSTRIAL GROUP","Industrials","Equity","1,510,580.07","0.26","1,510,580.07","36,281.00","41.64","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3060","YANBU CEMENT","Materials","Equity","1,473,494.67","0.26","1,473,494.67","200,652.00","7.34","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2070","SAUDI PHARMACEUTICAL INDUST AND ME","Health Care","Equity","1,294,277.00","0.23","1,294,277.00","166,288.00","7.78","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2040","SAUDI CERAMIC","Industrials","Equity","1,268,557.82","0.22","1,268,557.82","160,510.00","7.90","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3010","ARABIAN CEMENT","Materials","Equity","1,131,169.79","0.20","1,131,169.79","148,381.00","7.62","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3080","EASTERN PROVINCE CEMENT","Materials","Equity","1,089,384.80","0.19","1,089,384.80","126,140.00","8.64","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1831","MAHARAH HUMAN RESOURCES CO","Industrials","Equity","1,076,608.14","0.19","1,076,608.14","674,291.00","1.60","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Consumer Discretionary","Equity","1,073,696.18","0.19","1,073,696.18","25,207.00","42.60","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2081","ALKHORAYEF WATER & POWER TECHNOLOG","Utilities","Equity","1,051,911.02","0.18","1,051,911.02","20,363.00","51.66","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3003","CITY CEMENT","Materials","Equity","1,021,108.28","0.18","1,021,108.28","198,076.00","5.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4040","SAUDI PUBLIC TRANSPORT","Industrials","Equity","1,001,973.45","0.18","1,001,973.45","214,555.00","4.67","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","921,329.67","0.16","921,329.67","11,821.00","77.94","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1303","ELECTRICAL INDUSTRIES","Industrials","Equity","861,004.21","0.15","861,004.21","508,684.00","1.69","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4080","SINAD HOLDING","Consumer Staples","Equity","834,122.96","0.15","834,122.96","241,458.00","3.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4342","JADWA REIT SAUDI FUND UNITS","Real Estate","Equity","823,758.36","0.14","823,758.36","270,614.00","3.04","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3004","NORTHERN REGION CEMENT","Materials","Equity","775,004.48","0.14","775,004.48","320,210.00","2.42","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4071","ARABIAN CONTRACTING SERVICES","Communication","Equity","759,068.13","0.13","759,068.13","12,490.00","60.77","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","714,508.05","0.12","714,508.05","20,338.00","35.13","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4050","SAUDI AUTOMOTIVE SERVICES","Consumer Discretionary","Equity","708,625.49","0.12","708,625.49","47,643.00","14.87","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3002","NAJRAN CEMENT COMPANY","Materials","Equity","689,653.88","0.12","689,653.88","283,075.00","2.44","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7200","AL MOAMMAR INFORMATION SYSTEMS","Information Technology","Equity","679,121.87","0.12","679,121.87","15,238.00","44.57","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","675,037.90","0.12","675,037.90","19,273.00","35.03","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2190","SUSTAINED INFRASTRUCTURE HOLDING C","Industrials","Equity","674,500.37","0.12","674,500.37","68,023.00","9.92","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1321","EAST PIPES INTEGRATED COMPANY FOR","Materials","Equity","636,298.22","0.11","636,298.22","14,663.00","43.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2170","ALUJAIN CORPORATION CORP","Materials","Equity","617,228.49","0.11","617,228.49","56,616.00","10.90","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6002","HERFY FOOD SERVICES","Consumer Discretionary","Equity","575,573.66","0.10","575,573.66","75,633.00","7.61","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4162","ALMUNAJEM FOODS","Consumer Staples","Equity","523,916.36","0.09","523,916.36","18,863.00","27.77","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6070","AL JOUF AGRICULTURE DEVELOPMENT","Consumer Staples","Equity","484,693.46","0.08","484,693.46","27,344.00","17.73","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1320","SAUDI STEEL PIPE","Materials","Equity","469,331.97","0.08","469,331.97","27,214.00","17.25","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1202","MIDDLE EAST PAPER","Materials","Equity","424,928.30","0.07","424,928.30","39,362.00","10.80","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4292","ATAA EDUCATIONAL CO","Consumer Discretionary","Equity","417,140.74","0.07","417,140.74","25,571.00","16.31","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7204","PERFECT PRESENTATION FOR COMMERCIA","Information Technology","Equity","404,646.98","0.07","404,646.98","103,130.00","3.92","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4261","THEEB RENT A CAR","Industrials","Equity","391,624.96","0.07","391,624.96","21,638.00","18.10","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4161","BINDAWOOD HOLDING","Consumer Staples","Equity","373,345.35","0.07","373,345.35","189,276.00","1.97","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1302","BAWAN CO","Industrials","Equity","366,246.09","0.06","366,246.09","31,263.00","11.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4322","RETAL URBAN DEVELOPMENT","Real Estate","Equity","322,972.70","0.06","322,972.70","108,767.00","2.97","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6001","HALWANI BROTHERS","Consumer Staples","Equity","314,142.82","0.05","314,142.82","24,451.00","12.85","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8060","WALAA COOPERATIVE INSURANCE","Financials","Equity","313,383.21","0.05","313,383.21","40,611.00","7.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4163","AL DAWAA MEDICAL SERVICES","Consumer Staples","Equity","307,161.74","0.05","307,161.74","13,215.00","23.24","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1322","AL MASANE AL KOBRA MINING","Materials","Equity","303,134.56","0.05","303,134.56","17,659.00","17.17","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","302,153.96","0.05","302,153.96","3,756.00","80.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2382","ADES HOLDING CO","Energy","Equity","296,045.45","0.05","296,045.45","55,201.00","5.36","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8200","SAUDI REINSURANCE","Financials","Equity","294,262.71","0.05","294,262.71","39,427.00","7.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2300","SAUDI PAPER MANUFACTURING","Materials","Equity","294,115.47","0.05","294,115.47","14,634.00","20.10","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8030","MEDITERRANEAN AND GULF COOPERATIVE","Financials","Equity","290,789.96","0.05","290,789.96","39,242.00","7.41","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2281","TANMIAH FOOD","Consumer Staples","Equity","287,685.25","0.05","287,685.25","8,994.00","31.99","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4262","LUMI RENTAL CO","Industrials","Equity","285,159.61","0.05","285,159.61","11,808.00","24.15","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6014","ALAMAR FOODS CJSC","Consumer Discretionary","Equity","284,745.07","0.05","284,745.07","13,488.00","21.11","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4192","AL-SAIF STORES FOR DEVELOPMENT & I","Consumer Discretionary","Equity","283,829.09","0.05","283,829.09","113,278.00","2.51","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2120","SAUDI ADVANCED INDUSTRIES","Financials","Equity","281,693.57","0.05","281,693.57","24,463.00","11.52","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4015","JAMJOOM PHARMA","Health Care","Equity","281,567.33","0.05","281,567.33","7,255.00","38.81","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4340","AL RAJHI REIT UNITS","Real Estate","Equity","280,971.91","0.05","280,971.91","127,460.00","2.20","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","275,897.32","0.05","275,897.32","17,052.00","16.18","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1183","SHL FINANCE CO","Financials","Equity","274,622.83","0.05","274,622.83","68,685.00","4.00","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4323","SUMOU REAL ESTATE COMPANY","Real Estate","Equity","274,026.44","0.05","274,026.44","25,197.00","10.88","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4320","ALANDALUS PROPERTY","Real Estate","Equity","273,616.86","0.05","273,616.86","41,898.00","6.53","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4016","MIDDLE EAST PHARMACEUTICAL INDUSTR","Health Care","Equity","270,872.21","0.05","270,872.21","7,829.00","34.60","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4012","ALASEEL","Consumer Discretionary","Equity","270,418.61","0.05","270,418.61","219,115.00","1.23","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2320","AL BABTAIN POWER AND TELECOMMUNICA","Industrials","Equity","270,052.86","0.05","270,052.86","26,418.00","10.22","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2283","FIRST MILLING CO","Consumer Staples","Equity","261,178.16","0.05","261,178.16","13,704.00","19.06","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"9526","JAHEZ INTERNATIONAL","Consumer Discretionary","Equity","246,507.22","0.04","246,507.22","33,326.00","7.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4081","NAYIFAT FINANCE","Financials","Equity","241,983.11","0.04","241,983.11","73,687.00","3.28","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7040","ETIHAD ATHEEB TELECOMMUNICATION","Communication","Equity","228,858.35","0.04","228,858.35","9,282.00","24.66","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","7,000.00","0.00","7,000.00","7,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","217,640.00","4.00","1,088.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-26.43","0.00","-26.43","-1,262,278.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-21.39","0.00","-21.39","-1,021,565.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-20.06","0.00","-20.06","-958,311.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-19.24","0.00","-19.24","-918,780.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-19.15","0.00","-19.15","-914,564.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-11.33","0.00","-11.33","-541,262.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-11.28","0.00","-11.28","-538,968.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-10.99","0.00","-10.99","-524,667.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-10.95","0.00","-10.95","-522,996.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-10.93","0.00","-10.93","-521,992.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-10.31","0.00","-10.31","-492,309.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-9.47","0.00","-9.47","-452,324.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-8.02","0.00","-8.02","-383,004.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-7.82","0.00","-7.82","-373,473.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-7.71","0.00","-7.71","-368,466.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-6.99","0.00","-6.99","-333,952.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-6.85","0.00","-6.85","-327,146.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-6.32","0.00","-6.32","-301,677.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-6.12","0.00","-6.12","-292,211.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-5.25","0.00","-5.25","-250,666.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-4.96","0.00","-4.96","-237,056.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-4.79","0.00","-4.79","-228,943.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-4.60","0.00","-4.60","-219,556.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-4.23","0.00","-4.23","-201,799.00","1.00","United States","-","USD","3.75","USD","-"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-4.05","0.00","-4.05","-193,205.00","1.00","United States","-","USD","3.75","USD","-"
