﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","106’577.20","0.17","106’577.20","940.00","113.38","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","104’637.12","0.16","104’637.12","1’932.00","54.16","Vereinigte Staaten","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","103’139.52","0.16","103’139.52","1’056.00","97.67","Vereinigte Staaten","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","101’857.86","0.16","101’857.86","754.00","135.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","100’824.56","0.16","100’824.56","1’039.00","97.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","97’826.51","0.15","97’826.51","229.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NU","NU HOLDINGS LTD CLASS A","Financials","Aktien","97’409.73","0.15","97’409.73","7’557.00","12.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","96’683.30","0.15","96’683.30","118.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","95’491.20","0.15","95’491.20","196.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","92’468.97","0.14","92’468.97","713.00","129.69","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","92’273.28","0.14","92’273.28","204.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","91’206.48","0.14","91’206.48","111.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","90’568.80","0.14","90’568.80","336.00","269.55","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","90’345.30","0.14","90’345.30","401.00","225.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","89’943.03","0.14","89’943.03","89’943.00","1.00","Irland","-","USD"
"GE","GE AEROSPACE","Industrie","Aktien","89’341.14","0.14","89’341.14","562.00","158.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","88’003.08","0.14","88’003.08","396.00","222.23","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","86’083.25","0.13","86’083.25","253.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","85’428.20","0.13","85’428.20","286.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","83’006.08","0.13","83’006.08","92.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","81’942.40","0.13","81’942.40","464.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","80’381.74","0.12","80’381.74","179.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","79’429.44","0.12","79’429.44","136.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","78’939.90","0.12","78’939.90","169.00","467.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","78’756.72","0.12","78’756.72","724.00","108.78","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","77’407.52","0.12","77’407.52","152.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","74’893.70","0.12","74’893.70","194.00","386.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","74’734.80","0.12","74’734.80","1’240.00","60.27","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","74’433.00","0.12","74’433.00","50.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","74’017.35","0.12","74’017.35","855.00","86.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","72’477.45","0.11","72’477.45","1’451.00","49.95","Vereinigte Staaten","NASDAQ","USD"
"VST","VISTRA CORP","Versorger","Aktien","70’675.56","0.11","70’675.56","822.00","85.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","70’506.48","0.11","70’506.48","1’122.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","69’930.00","0.11","69’930.00","259.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aktien","69’005.43","0.11","69’005.43","117.00","589.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","68’382.18","0.11","68’382.18","531.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","67’068.00","0.10","67’068.00","450.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","66’585.76","0.10","66’585.76","281.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","66’153.12","0.10","66’153.12","374.00","176.88","Vereinigte Staaten","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","64’805.40","0.10","64’805.40","297.00","218.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","64’638.00","0.10","64’638.00","266.00","243.00","Vereinigte Staaten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","63’870.49","0.10","63’870.49","349.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","63’433.60","0.10","63’433.60","430.00","147.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","62’314.98","0.10","62’314.98","1’414.00","44.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","61’180.98","0.10","61’180.98","186.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","59’389.11","0.09","59’389.11","717.00","82.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","59’044.95","0.09","59’044.95","61.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","57’465.85","0.09","57’465.85","2’743.00","20.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","57’043.84","0.09","57’043.84","428.00","133.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","56’960.10","0.09","56’960.10","171.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","55’255.86","0.09","55’255.86","774.00","71.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","52’012.50","0.08","52’012.50","625.00","83.22","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","51’939.51","0.08","51’939.51","267.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","51’111.90","0.08","51’111.90","183.00","279.30","Vereinigte Staaten","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","50’700.70","0.08","50’700.70","290.00","174.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","50’608.98","0.08","50’608.98","237.00","213.54","Vereinigte Staaten","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Aktien","50’583.75","0.08","50’583.75","105.00","481.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","50’432.00","0.08","50’432.00","256.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","50’315.04","0.08","50’315.04","171.00","294.24","Vereinigte Staaten","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Aktien","49’462.80","0.08","49’462.80","470.00","105.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","49’232.28","0.08","49’232.28","332.00","148.29","Vereinigte Staaten","NASDAQ","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","47’390.00","0.07","47’390.00","350.00","135.40","Vereinigte Staaten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","47’361.69","0.07","47’361.69","339.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","47’141.82","0.07","47’141.82","87.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","47’126.20","0.07","47’126.20","341.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","46’939.50","0.07","46’939.50","305.00","153.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","45’396.20","0.07","45’396.20","1’220.00","37.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","43’957.65","0.07","43’957.65","165.00","266.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aktien","43’050.56","0.07","43’050.56","224.00","192.19","Vereinigte Staaten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","42’736.30","0.07","42’736.30","85.00","502.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","41’498.28","0.06","41’498.28","228.00","182.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","40’993.44","0.06","40’993.44","164.00","249.96","Vereinigte Staaten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","40’536.54","0.06","40’536.54","1’062.00","38.17","Vereinigte Staaten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","40’123.50","0.06","40’123.50","75.00","534.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","38’983.20","0.06","38’983.20","185.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","38’975.47","0.06","38’975.47","607.00","64.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","38’757.48","0.06","38’757.48","284.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","38’587.00","0.06","38’587.00","100.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","38’276.25","0.06","38’276.25","865.00","44.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","38’052.80","0.06","38’052.80","170.00","223.84","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","38’048.98","0.06","38’048.98","302.00","125.99","Vereinigte Staaten","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","36’240.00","0.06","36’240.00","151.00","240.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","36’178.89","0.06","36’178.89","561.00","64.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","36’015.28","0.06","36’015.28","146.00","246.68","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","35’983.36","0.06","35’983.36","112.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","35’923.68","0.06","35’923.68","303.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","35’244.73","0.05","35’244.73","107.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","35’152.50","0.05","35’152.50","375.00","93.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","34’969.44","0.05","34’969.44","264.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","34’128.00","0.05","34’128.00","216.00","158.00","Vereinigte Staaten","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","34’018.72","0.05","34’018.72","346.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","33’902.40","0.05","33’902.40","168.00","201.80","Vereinigte Staaten","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","33’373.76","0.05","33’373.76","188.00","177.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","33’217.86","0.05","33’217.86","26.00","1’277.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","33’042.15","0.05","33’042.15","45.00","734.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","32’490.12","0.05","32’490.12","236.00","137.67","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","32’494.14","0.05","32’494.14","666.00","48.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","31’407.71","0.05","31’407.71","197.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","30’967.20","0.05","30’967.20","204.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","30’311.84","0.05","30’311.84","304.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","29’793.88","0.05","29’793.88","164.00","181.67","Vereinigte Staaten","NASDAQ","USD"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","29’586.20","0.05","29’586.20","70.00","422.66","Vereinigte Staaten","NASDAQ","USD"
