﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"012510","DOUZONBIZON LTD","Information Technology","Equity","3,646,663.86","0.10","3,646,663.86","68,951.00","52.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","3,623,843.69","0.10","3,623,843.69","259,031.00","13.99","United States","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","3,607,544.58","0.10","3,607,544.58","580,309,621.00","0.62","Japan","-","JPY"
"3697","SHIFT INC","Information Technology","Equity","3,543,938.83","0.10","3,543,938.83","39,100.00","90.64","Japan","Tokyo Stock Exchange","JPY"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","3,430,869.07","0.10","3,430,869.07","635,928.00","5.40","Switzerland","SIX Swiss Exchange","CHF"
"DUE","DUERR AG","Industrials","Equity","3,290,855.96","0.09","3,290,855.96","155,078.00","21.22","Germany","Xetra","EUR"
"ACP","ASSECO POLAND SA","Information Technology","Equity","3,267,851.26","0.09","3,267,851.26","164,109.00","19.91","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"6526","AIROHA TECHNOLOGY CORP","Information Technology","Equity","3,211,904.51","0.09","3,211,904.51","141,000.00","22.78","Taiwan","Taiwan Stock Exchange","TWD"
"CMCO","COLUMBUS MCKINNON CORP","Industrials","Equity","3,166,454.50","0.09","3,166,454.50","91,675.00","34.54","United States","NASDAQ","USD"
"277810","RAINBOW ROBOTICS","Industrials","Equity","3,160,220.49","0.09","3,160,220.49","27,273.00","115.87","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","3,123,174.04","0.09","3,123,174.04","1,929,076.00","1.62","China","Shanghai Stock Exchange","USD"
"HOLI","HOLLYSYS AUTOMATION TECHNOLOGIES L","Information Technology","Equity","3,091,512.04","0.09","3,091,512.04","142,861.00","21.64","China","NASDAQ","USD"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","Information Technology","Equity","2,946,193.51","0.08","2,946,193.51","477,503.00","6.17","United States","NASDAQ","USD"
"SYM","SYMBOTIC INC CLASS A","Industrials","Equity","2,826,266.28","0.08","2,826,266.28","80,383.00","35.16","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,760,532.41","0.08","2,760,532.41","2,575,724.00","107.18","European Union","-","EUR"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","2,747,175.69","0.08","2,747,175.69","765,000.00","3.59","Taiwan","Taiwan Stock Exchange","TWD"
"HY","HYSTER YALE INC CLASS A","Industrials","Equity","2,577,848.37","0.07","2,577,848.37","36,969.00","69.73","United States","New York Stock Exchange Inc.","USD"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","2,576,453.00","0.07","2,576,453.00","653,000.00","3.95","Taiwan","Taiwan Stock Exchange","TWD"
"PRLB","PROTO LABS INC","Industrials","Equity","2,538,632.87","0.07","2,538,632.87","82,183.00","30.89","United States","New York Stock Exchange Inc.","USD"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","2,294,205.12","0.07","2,294,205.12","156,708.00","14.64","Israel","NASDAQ","USD"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","2,185,378.59","0.06","2,185,378.59","124,000.00","17.62","Japan","Tokyo Stock Exchange","JPY"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","2,099,405.60","0.06","2,099,405.60","2,889,831,805.00","0.07","Korea (South)","-","KRW"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","2,056,524.52","0.06","2,056,524.52","15,138.00","135.85","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"NA9","NAGARRO N","Information Technology","Equity","2,034,296.39","0.06","2,034,296.39","25,008.00","81.35","Germany","Xetra","EUR"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","1,853,448.34","0.05","1,853,448.34","77,340.00","23.96","Japan","Tokyo Stock Exchange","JPY"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","1,780,556.42","0.05","1,780,556.42","12,270.00","145.11","Switzerland","SIX Swiss Exchange","CHF"
"6652","IDEC CORP","Industrials","Equity","1,720,105.06","0.05","1,720,105.06","93,700.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"SSYS","STRATASYS LTD","Industrials","Equity","1,621,954.80","0.05","1,621,954.80","193,320.00","8.39","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,514,157.85","0.04","1,514,157.85","1,197,815.00","126.41","United Kingdom","-","GBP"
"MLAB","MESA LABORATORIES INC","Health Care","Equity","1,490,795.37","0.04","1,490,795.37","17,181.00","86.77","United States","NASDAQ","USD"
"6516","SANYO DENKI LTD","Industrials","Equity","1,452,741.51","0.04","1,452,741.51","32,100.00","45.26","Japan","Tokyo Stock Exchange","JPY"
"CEVA","CEVA INC","Information Technology","Equity","1,447,232.25","0.04","1,447,232.25","75,025.00","19.29","United States","NASDAQ","USD"
"6258","HIRATA CORP","Industrials","Equity","1,420,104.44","0.04","1,420,104.44","34,300.00","41.40","Japan","Tokyo Stock Exchange","JPY"
"DND","DYE AND DURHAM LTD","Information Technology","Equity","1,385,276.34","0.04","1,385,276.34","153,859.00","9.00","Canada","Toronto Stock Exchange","CAD"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Consumer Discretionary","Equity","1,351,224.38","0.04","1,351,224.38","906,862.00","1.49","United States","NASDAQ","USD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1,331,262.20","0.04","1,331,262.20","43,188,143.00","3.08","Taiwan","-","TWD"
"DDD","3D SYSTEMS CORP","Industrials","Equity","1,304,381.60","0.04","1,304,381.60","424,880.00","3.07","United States","New York Stock Exchange Inc.","USD"
"4776","CYBOZU INC","Information Technology","Equity","1,243,938.21","0.04","1,243,938.21","100,100.00","12.43","Japan","Tokyo Stock Exchange","JPY"
"6202","HOLTEK SEMICONDUCTOR INC","Information Technology","Equity","1,202,163.90","0.03","1,202,163.90","650,000.00","1.85","Taiwan","Taiwan Stock Exchange","TWD"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","1,194,330.47","0.03","1,194,330.47","120,000.00","9.95","Japan","Tokyo Stock Exchange","JPY"
"6814","FURUNO ELECTRIC LTD","Information Technology","Equity","1,143,558.37","0.03","1,143,558.37","88,100.00","12.98","Japan","Tokyo Stock Exchange","JPY"
"348210","NEXTIN INC","Information Technology","Equity","1,132,347.62","0.03","1,132,347.62","22,427.00","50.49","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6222","SHIMA SEIKI MFG LTD","Industrials","Equity","1,099,981.35","0.03","1,099,981.35","104,700.00","10.51","Japan","Tokyo Stock Exchange","JPY"
"009520","POSCO M-TECH LTD","Materials","Equity","1,032,605.78","0.03","1,032,605.78","69,167.00","14.93","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","990,254.99","0.03","990,254.99","1,355,015.00","73.08","Canada","-","CAD"
"6284","NISSEI ASB MACHINE LTD","Industrials","Equity","966,057.44","0.03","966,057.44","28,000.00","34.50","Japan","Tokyo Stock Exchange","JPY"
"FARO","FARO TECHNOLOGIES INC","Information Technology","Equity","965,424.00","0.03","965,424.00","60,339.00","16.00","United States","NASDAQ","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","957,593.37","0.03","957,593.37","860,493.00","111.28","Switzerland","-","CHF"
"PACK","RANPAK HOLDINGS CORP CLASS A","Materials","Equity","909,060.54","0.03","909,060.54","141,378.00","6.43","United States","New York Stock Exchange Inc.","USD"
"MVIS","MICROVISION INC","Information Technology","Equity","899,644.26","0.03","899,644.26","848,721.00","1.06","United States","NASDAQ","USD"
"IRBT","IROBOT CORP","Consumer Discretionary","Equity","808,230.09","0.02","808,230.09","88,719.00","9.11","United States","NASDAQ","USD"
"BRN","BRAINCHIP HOLDINGS LTD","Information Technology","Equity","771,393.49","0.02","771,393.49","5,250,182.00","0.15","Australia","Asx - All Markets","AUD"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","689,862.25","0.02","689,862.25","2,773,281.00","24.88","Poland","-","PLN"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","653,807.80","0.02","653,807.80","6,923,955.00","9.44","Sweden","-","SEK"
"MTRN","MAYTRONICS LTD","Consumer Discretionary","Equity","574,889.97","0.02","574,889.97","154,474.00","3.72","Israel","Tel Aviv Stock Exchange","ILS"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","563,998.00","0.02","563,998.00","563,998.00","100.00","United States","-","USD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","469,724.20","0.01","469,724.20","2,609,060.00","18.00","Brazil","-","BRL"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","223,863.23","0.01","223,863.23","843,338.00","26.54","Israel","-","ILS"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","214,174.18","0.01","214,174.18","320,692.00","66.79","Australia","-","AUD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","179,622.19","0.01","179,622.19","847,368.00","21.20","Malaysia","-","MYR"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","158,885.54","0.00","158,885.54","218,705,950.00","0.07","Korea (South)","-","KRW"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","118,191.62","0.00","118,191.62","1,258,445.00","9.39","Norway","-","NOK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","101,265.61","0.00","101,265.61","790,621.00","12.81","Hong Kong","-","HKD"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","53,800.98","0.00","53,800.98","1,763,785.00","3.05","Turkey","-","TRY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","11,313.27","0.00","11,313.27","206,869.00","5.47","Mexico","-","MXN"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","10,760.14","0.00","10,760.14","251,452.00","4.28","Czech Republic","-","CZK"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","8,554.59","0.00","8,554.59","3,152,247.00","0.27","Hungary","-","HUF"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","8,553.75","0.00","8,553.75","156,191.00","5.48","South Africa","-","ZAR"
"AED","AED CASH","Cash and/or Derivatives","Cash","3,839.75","0.00","3,839.75","14,103.00","27.23","United Arab Emirates","-","AED"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","3,864.81","0.00","3,864.81","5,238.00","73.79","Singapore","-","SGD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3,642.37","0.00","3,642.37","25,344.00","14.37","Denmark","-","DKK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","3,635.56","0.00","3,635.56","5,966.00","60.94","New Zealand","-","NZD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","214.46","0.00","214.46","-236,746.00","1.00","United States","-","USD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","214.46","0.00","214.46","-236,746.00","1.00","United States","-","USD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","214.46","0.00","214.46","-236,746.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.40","0.00","-0.40","-56,642.00","1.00","United States","-","USD"
