﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","174’423’962.79","0.96","174’423’962.79","896’643.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","162’038’272.05","0.89","162’038’272.05","889’587.00","182.15","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","154’994’748.48","0.85","154’994’748.48","450’252.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","139’883’415.84","0.77","139’883’415.84","2’964’888.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","136’506’956.94","0.75","136’506’956.94","603’319.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","133’347’271.47","0.73","133’347’271.47","558’663.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","131’914’888.21","0.73","131’914’888.21","2’776’571.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","127’565’620.00","0.70","127’565’620.00","535’990.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","124’902’613.74","0.69","124’902’613.74","224’831.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","124’716’874.95","0.69","124’716’874.95","499’167.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","115’517’144.49","0.64","115’517’144.49","175’769.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","109’599’159.00","0.60","109’599’159.00","426’290.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","107’731’073.85","0.59","107’731’073.85","622’903.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","107’173’893.40","0.59","107’173’893.40","2’598’785.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","101’602’248.42","0.56","101’602’248.42","2’554’746.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","99’130’099.62","0.55","99’130’099.62","611’122.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","95’915’538.18","0.53","95’915’538.18","1’511’433.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","95’667’094.80","0.53","95’667’094.80","677’529.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","94’128’514.10","0.52","94’128’514.10","1’571’690.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","91’168’189.44","0.50","91’168’189.44","135’088.00","674.88","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","91’063’857.48","0.50","91’063’857.48","1’327’268.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","89’875’187.32","0.50","89’875’187.32","352’673.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","88’329’299.90","0.49","88’329’299.90","904’087.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","88’180’147.20","0.49","88’180’147.20","342’740.00","257.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","87’634’000.08","0.48","87’634’000.08","505’503.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","87’510’996.00","0.48","87’510’996.00","280’080.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","87’403’583.32","0.48","87’403’583.32","745’828.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","84’389’978.75","0.47","84’389’978.75","1’034’825.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","83’900’300.30","0.46","83’900’300.30","403’930.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","81’164’276.69","0.45","81’164’276.69","343’931.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","80’103’414.86","0.44","80’103’414.86","412’097.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","77’181’730.65","0.43","77’181’730.65","2’492’145.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","76’921’402.88","0.42","76’921’402.88","448’469.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","76’548’578.70","0.42","76’548’578.70","1’038’651.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","75’929’976.60","0.42","75’929’976.60","835’865.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","75’238’344.72","0.41","75’238’344.72","138’852.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","74’612’156.22","0.41","74’612’156.22","366’933.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","74’437’244.00","0.41","74’437’244.00","2’228’660.00","33.40","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","74’183’230.72","0.41","74’183’230.72","1’172’672.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","73’091’841.48","0.40","73’091’841.48","2’078’244.00","35.17","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","72’732’402.05","0.40","72’732’402.05","314’111.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","72’706’233.60","0.40","72’706’233.60","96’096.00","756.60","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","71’366’618.20","0.39","71’366’618.20","516’401.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","71’145’951.63","0.39","71’145’951.63","716’547.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","71’139’482.40","0.39","71’139’482.40","146’017.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","70’759’684.00","0.39","70’759’684.00","158’654.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","70’693’188.48","0.39","70’693’188.48","335’484.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","69’243’858.25","0.38","69’243’858.25","179’365.00","386.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","68’222’975.04","0.38","68’222’975.04","503’008.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","66’673’497.33","0.37","66’673’497.33","721’809.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","65’280’093.25","0.36","65’280’093.25","671’675.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","64’582’116.20","0.36","64’582’116.20","196’340.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","64’024’059.84","0.35","64’024’059.84","2’288’208.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","63’701’582.56","0.35","63’701’582.56","140’833.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","63’408’087.06","0.35","63’408’087.06","1’526’802.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","62’511’612.78","0.34","62’511’612.78","1’850’551.00","33.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","62’270’655.48","0.34","62’270’655.48","619’362.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","60’880’402.00","0.34","60’880’402.00","837’650.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","60’457’162.84","0.33","60’457’162.84","76’852.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","59’043’797.05","0.33","59’043’797.05","238’609.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","58’864’513.86","0.32","58’864’513.86","218’754.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","57’511’264.61","0.32","57’511’264.61","800’881.00","71.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","57’448’379.17","0.32","57’448’379.17","88’829.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","55’922’586.22","0.31","55’922’586.22","434’249.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","55’461’078.00","0.31","55’461’078.00","136’335.00","406.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","54’782’268.02","0.30","54’782’268.02","275’039.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","54’533’098.20","0.30","54’533’098.20","51’212.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","54’338’811.36","0.30","54’338’811.36","256’994.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","54’314’559.00","0.30","54’314’559.00","732’990.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","54’092’891.32","0.30","54’092’891.32","347’909.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","53’982’338.14","0.30","53’982’338.14","602’347.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","52’484’468.62","0.29","52’484’468.62","172’982.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","52’366’487.04","0.29","52’366’487.04","505’078.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","52’144’991.84","0.29","52’144’991.84","403’724.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","51’863’839.83","0.29","51’863’839.83","61’017.00","849.99","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","51’029’356.05","0.28","51’029’356.05","52’719.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","50’596’737.60","0.28","50’596’737.60","1’512’608.00","33.45","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","50’403’637.60","0.28","50’403’637.60","55’865.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","49’023’558.59","0.27","49’023’558.59","513’497.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","48’508’780.50","0.27","48’508’780.50","354’726.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","48’368’819.00","0.27","48’368’819.00","245’527.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","47’824’096.88","0.26","47’824’096.88","681’352.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","47’824’791.78","0.26","47’824’791.78","706’318.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","46’508’070.85","0.26","46’508’070.85","252’995.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","46’451’506.50","0.26","46’451’506.50","445’578.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","45’554’055.68","0.25","45’554’055.68","643’328.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","45’543’255.10","0.25","45’543’255.10","1’087’730.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","45’276’831.90","0.25","45’276’831.90","206’235.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","44’989’466.30","0.25","44’989’466.30","295’886.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","43’840’583.04","0.24","43’840’583.04","148’996.00","294.24","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","42’977’855.20","0.24","42’977’855.20","333’679.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","42’637’642.32","0.23","42’637’642.32","167’154.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","42’208’299.45","0.23","42’208’299.45","232’335.00","181.67","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","41’765’628.24","0.23","41’765’628.24","280’231.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","41’464’252.70","0.23","41’464’252.70","211’229.00","196.30","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","41’341’590.00","0.23","41’341’590.00","729’000.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","40’717’686.24","0.22","40’717’686.24","540’309.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","39’818’355.72","0.22","39’818’355.72","843’788.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","39’198’059.06","0.22","39’198’059.06","39’198’059.00","100.00","Vereinigte Staaten","-","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","39’038’967.00","0.22","39’038’967.00","23’755.00","1’643.40","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","38’936’660.24","0.21","38’936’660.24","47’224.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","38’894’617.30","0.21","38’894’617.30","114’730.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","38’745’206.70","0.21","38’745’206.70","100’410.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","38’507’986.44","0.21","38’507’986.44","172’249.00","223.56","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","38’226’473.94","0.21","38’226’473.94","167’469.00","228.26","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","38’184’211.24","0.21","38’184’211.24","290’308.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","38’067’034.72","0.21","38’067’034.72","108’614.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","37’415’785.70","0.21","37’415’785.70","299’830.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","37’244’847.86","0.21","37’244’847.86","525’019.00","70.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","37’206’125.88","0.21","37’206’125.88","267’036.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","36’867’833.45","0.20","36’867’833.45","82’877.00","444.85","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","36’632’394.75","0.20","36’632’394.75","584’715.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","36’507’536.56","0.20","36’507’536.56","932’266.00","39.16","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","36’157’887.00","0.20","36’157’887.00","85’900.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","36’149’533.20","0.20","36’149’533.20","414’084.00","87.30","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","35’913’754.69","0.20","35’913’754.69","274’549.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","35’787’752.60","0.20","35’787’752.60","123’355.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","35’296’737.27","0.19","35’296’737.27","258’641.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","34’811’172.45","0.19","34’811’172.45","447’157.00","77.85","Vereinigte Staaten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","34’681’339.83","0.19","34’681’339.83","267’541.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","34’136’250.20","0.19","34’136’250.20","193’297.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","33’920’800.24","0.19","33’920’800.24","57’004.00","595.06","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","33’802’656.14","0.19","33’802’656.14","198’769.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","33’802’645.27","0.19","33’802’645.27","311’459.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","33’462’583.00","0.18","33’462’583.00","60’511.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","33’407’329.50","0.18","33’407’329.50","8’433.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","32’081’180.04","0.18","32’081’180.04","1’678’764.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","31’645’932.50","0.17","31’645’932.50","102’830.00","307.75","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","31’640’318.54","0.17","31’640’318.54","70’459.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","31’564’379.74","0.17","31’564’379.74","152’566.00","206.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","31’430’549.04","0.17","31’430’549.04","85’998.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","31’212’437.91","0.17","31’212’437.91","29’697.00","1’051.03","Vereinigte Staaten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aktien","31’208’936.80","0.17","31’208’936.80","155’114.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","31’046’863.87","0.17","31’046’863.87","109’951.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","29’736’085.50","0.16","29’736’085.50","400’486.00","74.25","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","29’153’249.92","0.16","29’153’249.92","212’984.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","28’998’739.02","0.16","28’998’739.02","481’227.00","60.26","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","28’456’457.31","0.16","28’456’457.31","86’083.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","28’114’115.52","0.15","28’114’115.52","502’756.00","55.92","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","27’631’780.56","0.15","27’631’780.56","100’377.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","27’554’176.50","0.15","27’554’176.50","250’265.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","27’547’342.32","0.15","27’547’342.32","347’469.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
