﻿BlackRock Future Climate and Sustainable Economy ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.Aug.2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","66’395.54","2.05","66’395.54","1’500.00","44.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HUBB","HUBBELL INC","Industrie","Aktien","66’148.29","2.05","66’148.29","169.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","65’827.08","2.04","65’827.08","198.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWR","SMURFIT WESTROCK PLC","Materialien","Aktien","65’704.55","2.03","65’704.55","1’366.00","48.10","Vereinigte Staaten","London Stock Exchange","USD","0.77","GBP","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","64’887.16","2.01","64’887.16","751.00","86.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","63’968.93","1.98","63’968.93","3’344.00","19.13","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","61’106.50","1.89","61’106.50","790.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","60’327.83","1.87","60’327.83","2’664.00","22.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"UPM","UPM-KYMMENE","Materialien","Aktien","60’318.05","1.87","60’318.05","1’768.00","34.12","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"RBT","ROBERTET SA","Materialien","Aktien","58’207.00","1.80","58’207.00","64.00","909.49","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","56’035.61","1.73","56’035.61","589.00","95.14","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"ACM","AECOM","Industrie","Aktien","52’394.96","1.62","52’394.96","571.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","51’528.72","1.59","51’528.72","212.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTR","NUTRIEN LTD","Materialien","Aktien","48’568.14","1.50","48’568.14","954.00","50.91","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","47’255.81","1.46","47’255.81","1’123.00","42.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6861","KEYENCE CORP","IT","Aktien","46’867.81","1.45","46’867.81","100.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","46’241.25","1.43","46’241.25","209.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","46’197.36","1.43","46’197.36","456.00","101.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STKL","SUNOPTA INC","Basiskonsumgüter","Aktien","46’135.23","1.43","46’135.23","8’373.00","5.51","Kanada","NASDAQ","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrie","Aktien","45’236.66","1.40","45’236.66","458.00","98.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSIQ","CANADIAN SOLAR INC","Industrie","Aktien","44’557.89","1.38","44’557.89","2’657.00","16.77","China","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","44’168.67","1.37","44’168.67","117.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","43’484.37","1.35","43’484.37","381.00","114.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PTC","PTC INC","IT","Aktien","42’890.64","1.33","42’890.64","233.00","184.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","40’980.46","1.27","40’980.46","158.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","40’095.86","1.24","40’095.86","159.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","35’372.10","1.09","35’372.10","942.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","29’626.42","0.92","29’626.42","114.00","259.88","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ROG","ROGERS CORP","IT","Aktien","29’214.60","0.90","29’214.60","219.00","133.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFI","MAPLE LEAF FOODS INC","Basiskonsumgüter","Aktien","26’144.32","0.81","26’144.32","1’460.00","17.91","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","24’591.12","0.76","24’591.12","1’000.00","24.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SGSN","SGS SA","Industrie","Aktien","23’354.29","0.72","23’354.29","256.00","91.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ANIC","AGRONOMICS LTD","Financials","Aktien","23’075.13","0.71","23’075.13","302’069.00","0.08","Korea","London Stock Exchange","USD","0.77","GBP","-"
"ORRON","ORRON ENERGY AB","Versorger","Aktien","15’565.44","0.48","15’565.44","20’316.00","0.77","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MAREL","MAREL","Industrie","Aktien","6’292.64","0.19","6’292.64","1’737.00","3.62","Island","Euronext Amsterdam","USD","0.92","EUR","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","620.63","0.02","620.63","4’525.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","217.13","0.01","217.13","297.00","73.00","Kanada","-","USD","1.37","CAD","-"
"ANIC W","AGRONOMICS WARRANTS 08-DEC-2024","Financials","Aktien","4.26","0.00","4.26","329’052.00","0.00","Korea","London Stock Exchange","USD","0.77","GBP","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","5.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-388.59","-0.01","-388.59","-389.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
