﻿iShares MSCI Belgium ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"1’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KBCA","KBC ANCORA NV","Financials","Equity","239’167.15","1.11","239’167.15","4’957.00","48.25","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"VGP","VGP NV","Real Estate","Equity","225’945.95","1.05","225’945.95","1’978.00","114.23","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","219’750.93","1.02","219’750.93","5’132.00","42.82","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DEME","DEME GROUP NV","Industrials","Equity","211’617.00","0.98","211’617.00","1’162.00","182.11","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"MONT","MONTEA NV","Real Estate","Equity","210’965.57","0.98","210’965.57","2’400.00","87.90","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"FAGR","FAGRON NV","Health Care","Equity","205’380.20","0.95","205’380.20","10’128.00","20.28","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","195’617.37","0.91","195’617.37","5’058.00","38.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","191’772.13","0.89","191’772.13","5’399.00","35.52","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GLPG","GALAPAGOS NV","Health Care","Equity","187’838.47","0.87","187’838.47","7’123.00","26.37","Belgium","Euronext Amsterdam","USD","0.92","EUR","-"
"PROX","PROXIMUS NV","Communication","Equity","185’100.07","0.86","185’100.07","22’358.00","8.28","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"RET","RETAIL ESTATES NV","Real Estate","Equity","142’981.83","0.66","142’981.83","2’044.00","69.95","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BAR","BARCO NV","Information Technology","Equity","140’499.84","0.65","140’499.84","11’925.00","11.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"TESB","TESSENDERLO GROUP NV","Materials","Equity","133’977.50","0.62","133’977.50","5’068.00","26.44","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"RECT","RECTICEL NV","Industrials","Equity","121’608.07","0.56","121’608.07","8’733.00","13.93","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ONTEX","ONTEX GROUP NV","Consumer Staples","Equity","118’753.42","0.55","118’753.42","13’312.00","8.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KIN","KINEPOLIS NV","Communication","Equity","116’067.13","0.54","116’067.13","2’927.00","39.65","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BPOST","BPOST SA","Industrials","Equity","79’748.49","0.37","79’748.49","27’979.00","2.85","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","16’318.50","0.08","16’318.50","15’000.00","108.79","European Union","-","USD","0.92","EUR","02/Aug/2016"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","216’796.71","4.00","5’419.93","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-27’244.01","-0.13","-27’244.01","-27’244.00","100.00","United States","-","USD","1.00","USD","-"
 
