﻿iShares® iBonds® Dec 2026 Term Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"02.Apr.2019"
Shares Outstanding,"18’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"MICHIGAN ST","Government Related","Obligationen (FI)","1’743’459","0.37","1’743’459.39","1’665’000.00","594612DH3","US594612DH34","-","103.03","Vereinigte Staaten","-","USD","1.57","3.11","1.00","15.März2026","5.00","1.57","-","3.11","1.57","3.11","USD","12.Aug.2016","12.Aug.2016"
"HAMPTON ROADS SANTN DIST VA WA","Municipals","Obligationen (FI)","1’650’663","0.35","1’650’662.68","1’550’000.00","409327HQ9","US409327HQ93","-","104.20","Vereinigte Staaten","-","USD","1.91","2.87","1.00","01.Aug.2026","5.00","1.90","-","2.87","1.90","2.87","USD","17.März2016","17.März2016"
"MISSISSIPPI ST","Government Related","Obligationen (FI)","1’646’493","0.35","1’646’493.15","1’565’000.00","605581HW0","US605581HW08","-","104.58","Vereinigte Staaten","-","USD","2.23","2.99","1.00","01.Dez.2026","5.00","2.23","-","2.99","2.23","2.99","USD","22.Dez.2016","22.Dez.2016"
"CALIFORNIA ST","Government Related","Obligationen (FI)","1’586’139","0.34","1’586’139.38","1’510’000.00","13063DPC6","US13063DPC64","-","103.58","Vereinigte Staaten","-","USD","1.61","2.83","1.00","01.Apr.2026","5.00","1.62","-","2.83","1.62","2.83","USD","18.Apr.2019","18.Apr.2019"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Obligationen (FI)","1’575’368","0.33","1’575’368.18","1’500’000.00","64990FXS8","US64990FXS81","-","103.34","Vereinigte Staaten","-","USD","1.57","2.92","1.00","15.März2026","5.00","1.57","-","2.92","1.57","2.92","USD","15.Okt.2020","15.Okt.2020"
"ALABAMA FED AID HWY FIN AUTH S","Government Related","Obligationen (FI)","1’521’786","0.32","1’521’786.22","1’435’000.00","010268CC2","US010268CC26","-","104.17","Vereinigte Staaten","-","USD","1.98","2.96","1.00","01.Sept.2026","5.00","1.98","-","2.96","1.98","2.96","USD","29.Juni2017","29.Juni2017"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","1’466’961","0.31","1’466’961.07","1’380’000.00","64971XHD3","US64971XHD30","-","104.01","Vereinigte Staaten","-","USD","1.90","2.96","1.00","01.Aug.2026","5.00","1.90","-","2.96","1.90","2.96","USD","25.Sept.2018","25.Sept.2018"
"GEORGIA STATE OF","Government Related","Obligationen (FI)","1’464’361","0.31","1’464’361.13","1’420’000.00","3733846F8","US3733846F85","-","102.92","Vereinigte Staaten","-","USD","1.41","2.94","1.00","01.Jan.2026","5.00","1.40","-","2.94","1.40","2.94","USD","17.Nov.2016","17.Nov.2016"
"MISSOURI ST HWYS & TRANS COMMN","Unternehmen","Obligationen (FI)","1’462’022","0.31","1’462’021.88","1’385’000.00","60636WSQ9","US60636WSQ95","-","104.52","Vereinigte Staaten","-","USD","2.15","2.94","1.00","01.Nov.2026","5.00","2.14","-","2.94","2.14","2.94","USD","11.Dez.2019","11.Dez.2019"
"ILLINOIS FIN AUTH REV","Unternehmen","Obligationen (FI)","1’452’381","0.31","1’452’381.28","1’395’000.00","45204EXR4","US45204EXR43","-","103.91","Vereinigte Staaten","-","USD","1.86","2.93","1.00","01.Juli2026","5.00","1.86","-","2.93","1.86","2.93","USD","12.Sept.2017","12.Sept.2017"
"SALT RIV PROJ AGRIC IMPT & PWR","Government Related","Obligationen (FI)","1’428’420","0.30","1’428’419.66","1’385’000.00","79574CBR3","US79574CBR34","-","102.93","Vereinigte Staaten","-","USD","1.41","2.93","1.00","01.Jan.2026","5.00","1.40","-","2.93","1.40","2.93","USD","01.Dez.2016","01.Dez.2016"
"ALABAMA FED AID HWY FIN AUTH S","Government Related","Obligationen (FI)","1’358’680","0.29","1’358’679.97","1’285’000.00","010268BA7","US010268BA78","-","103.86","Vereinigte Staaten","-","USD","1.98","3.11","1.00","01.Sept.2026","5.00","1.98","-","3.11","1.98","3.11","USD","29.Nov.2016","29.Nov.2016"
"NEW MEXICO ST SEVERANCE TAX","Government Related","Obligationen (FI)","1’358’679","0.29","1’358’679.26","1’305’000.00","647310W80","US647310W805","-","103.91","Vereinigte Staaten","-","USD","1.86","2.93","1.00","01.Juli2026","5.00","1.86","-","2.93","1.86","2.93","USD","23.Juni2016","23.Juni2016"
"CONNECTICUT ST","Government Related","Obligationen (FI)","1’337’222","0.28","1’337’221.90","1’275’000.00","20772J6M9","US20772J6M91","-","103.62","Vereinigte Staaten","-","USD","1.65","2.86","1.00","15.Apr.2026","5.00","1.65","-","2.86","1.65","2.86","USD","19.Apr.2017","19.Apr.2017"
"FLORIDA ST BRD ED LOTTERY REV","Government Related","Obligationen (FI)","1’318’806","0.28","1’318’805.63","1’270’000.00","341507P62","US341507P627","-","103.63","Vereinigte Staaten","-","USD","1.86","3.07","1.00","01.Juli2026","5.00","1.86","-","3.07","1.86","3.07","USD","23.Juni2016","23.Juni2016"
"FAIRFAX CNTY VA","Government Related","Obligationen (FI)","1’290’654","0.27","1’290’654.26","1’255’000.00","30382AEN8","US30382AEN81","-","101.67","Vereinigte Staaten","-","USD","1.67","3.21","1.00","01.Okt.2026","4.00","2.08","-","2.99","1.63","2.99","USD","09.Feb.2016","09.Feb.2016"
"CALIFORNIA ST FOR PREVIOUS ISS","Government Related","Obligationen (FI)","1’282’736","0.27","1’282’735.84","1’230’000.00","13063CUT5","US13063CUT51","-","102.00","Vereinigte Staaten","-","USD","1.00","3.97","1.00","01.Aug.2026","5.00","1.89","-","3.04","0.99","3.04","USD","09.Sept.2015","09.Sept.2015"
"PENNSYLVANIA ST","Government Related","Obligationen (FI)","1’279’812","0.27","1’279’812.23","1’240’000.00","70914PJ94","US70914PJ949","-","103.00","Vereinigte Staaten","-","USD","1.41","2.88","1.00","01.Jan.2026","5.00","1.40","-","2.88","1.40","2.88","USD","16.Nov.2017","16.Nov.2017"
"PENNSYLVANIA ST","Government Related","Obligationen (FI)","1’270’877","0.27","1’270’876.83","1’205’000.00","70914PZR6","US70914PZR62","-","103.18","Vereinigte Staaten","-","USD","1.46","2.88","1.00","01.Feb.2026","5.00","1.45","-","2.88","1.45","2.88","USD","17.Juni2016","17.Juni2016"
"CALIFORNIA ST FOR PREVIOUS ISS","Government Related","Obligationen (FI)","1’253’897","0.27","1’253’896.56","1’180’000.00","13063CR51","US13063CR516","-","104.39","Vereinigte Staaten","-","USD","1.98","2.86","1.00","01.Sept.2026","5.00","1.98","-","2.86","1.98","2.86","USD","28.Apr.2016","28.Apr.2016"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Obligationen (FI)","1’221’088","0.26","1’221’087.90","1’180’000.00","6461362C4","US6461362C46","BYMPXS9","103.05","Vereinigte Staaten","-","USD","1.87","4.15","1.00","15.Juni2028","5.00","3.52","-","3.34","1.81","3.34","USD","02.Nov.2016","02.Nov.2016"
"METROPOLITAN COUNCIL MINN MINN","Government Related","Obligationen (FI)","1’212’396","0.26","1’212’396.47","1’150’000.00","591852Z50","US591852Z508","-","104.80","Vereinigte Staaten","-","USD","2.23","2.89","1.00","01.Dez.2026","5.00","2.23","-","2.89","2.23","2.89","USD","05.Mai2021","05.Mai2021"
"FLORIDA ST","Government Related","Obligationen (FI)","1’186’892","0.25","1’186’892.23","1’140’000.00","34115PBY0","US34115PBY07","-","103.91","Vereinigte Staaten","-","USD","1.86","2.93","1.00","01.Juli2026","5.00","1.86","-","2.93","1.86","2.93","USD","15.Feb.2024","15.Feb.2024"
"PENNSYLVANIA ST","Government Related","Obligationen (FI)","1’164’577","0.25","1’164’577.32","1’100’000.00","70914PB68","US70914PB680","-","104.19","Vereinigte Staaten","-","USD","2.02","2.98","1.00","15.Sept.2026","5.00","2.02","-","2.98","2.02","2.98","USD","17.Juni2016","17.Juni2016"
"GREENVILLE CNTY S C SCH DIST I","Municipals","Obligationen (FI)","1’157’794","0.25","1’157’794.33","1’100’000.00","396066JE3","US396066JE32","-","104.63","Vereinigte Staaten","-","USD","2.23","2.97","1.00","01.Dez.2026","5.00","2.23","-","2.97","2.23","2.97","USD","13.Okt.2023","13.Okt.2023"
"INTERMOUNTAIN PWR AGY UTAH PWR","Government Related","Obligationen (FI)","1’144’983","0.24","1’144’983.11","1’100’000.00","45884AD83","US45884AD834","-","103.88","Vereinigte Staaten","-","USD","1.86","2.95","1.00","01.Juli2026","5.00","1.86","-","2.95","1.86","2.95","USD","15.Aug.2023","15.Aug.2023"
"OREGON ST","Government Related","Obligationen (FI)","1’122’474","0.24","1’122’474.39","1’055’000.00","68609B7L5","US68609B7L53","-","104.10","Vereinigte Staaten","-","USD","1.90","2.91","1.00","01.Aug.2026","5.00","1.90","-","2.91","1.90","2.91","USD","04.Juni2019","04.Juni2019"
"CALIFORNIA ST","Government Related","Obligationen (FI)","1’071’475","0.23","1’071’475.01","1’015’000.00","13063DB64","US13063DB641","-","104.94","Vereinigte Staaten","-","USD","2.23","2.83","1.00","01.Dez.2026","5.00","2.23","-","2.83","2.23","2.83","USD","23.März2021","23.März2021"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","1’068’353","0.23","1’068’352.51","1’025’000.00","57582RDU7","US57582RDU77","-","104.02","Vereinigte Staaten","-","USD","1.86","2.87","1.00","01.Juli2026","5.00","1.86","-","2.87","1.86","2.87","USD","16.Juli2015","16.Juli2015"
"LOS ANGELES CALIF CMNTY COLLEG","Government Related","Obligationen (FI)","1’065’954","0.23","1’065’954.07","1’000’000.00","54438CZQ8","US54438CZQ85","-","104.30","Vereinigte Staaten","-","USD","1.91","2.82","1.00","01.Aug.2026","5.00","1.90","-","2.82","1.90","2.82","USD","27.Juli2023","27.Juli2023"
"DENVER COLO CITY & CNTY","Government Related","Obligationen (FI)","1’064’742","0.23","1’064’741.77","1’000’000.00","249164QS6","US249164QS62","-","104.18","Vereinigte Staaten","-","USD","1.90","2.88","1.00","01.Aug.2026","5.00","1.90","-","2.88","1.90","2.88","USD","03.Dez.2020","03.Dez.2020"
"NEW YORK N Y","Government Related","Obligationen (FI)","1’063’755","0.23","1’063’755.07","1’000’000.00","64966Q2D1","US64966Q2D13","-","104.08","Vereinigte Staaten","-","USD","1.90","2.92","1.00","01.Aug.2026","5.00","1.90","-","2.92","1.90","2.92","USD","13.Juni2023","13.Juni2023"
"DISTRICT COLUMBIA INCOME TAX R","Government Related","Obligationen (FI)","1’063’581","0.23","1’063’581.48","1’005’000.00","25477GPW9","US25477GPW95","-","104.37","Vereinigte Staaten","-","USD","2.06","2.94","1.00","01.Okt.2026","5.00","2.06","-","2.94","2.06","2.94","USD","04.Dez.2019","04.Dez.2019"
"MIAMI-DADE CNTY FLA WTR & SWR","Government Related","Obligationen (FI)","1’062’582","0.23","1’062’582.38","1’025’000.00","59334DHZ0","US59334DHZ06","-","102.21","Vereinigte Staaten","-","USD","1.16","3.94","1.00","01.Okt.2026","5.00","2.05","-","3.12","1.15","3.12","USD","03.Juni2015","03.Juni2015"
"NEVADA ST","Government Related","Obligationen (FI)","1’061’959","0.23","1’061’958.54","1’015’000.00","641462TJ5","US641462TJ59","-","103.58","Vereinigte Staaten","-","USD","1.70","2.93","1.00","01.Mai2026","5.00","1.70","-","2.93","1.70","2.93","USD","01.Nov.2023","01.Nov.2023"
"LOUISIANA ST GRNT ANTIC REV","Government Related","Obligationen (FI)","1’058’012","0.22","1’058’011.50","1’000’000.00","54641CAG0","US54641CAG06","-","103.93","Vereinigte Staaten","-","USD","1.98","3.08","1.00","01.Sept.2026","5.00","1.98","-","3.08","1.98","3.08","USD","23.Apr.2019","23.Apr.2019"
"LOUDOUN CNTY VA","Government Related","Obligationen (FI)","1’055’563","0.22","1’055’562.80","1’000’000.00","54589TKK7","US54589TKK78","-","104.93","Vereinigte Staaten","-","USD","2.23","2.84","1.00","01.Dez.2026","5.00","2.23","-","2.84","2.23","2.84","USD","16.Juni2021","16.Juni2021"
"MARYLAND ST","Government Related","Obligationen (FI)","1’051’729","0.22","1’051’729.06","1’000’000.00","574193RB6","US574193RB66","-","103.49","Vereinigte Staaten","-","USD","1.57","2.83","1.00","15.März2026","5.00","1.57","-","2.83","1.57","2.83","USD","09.Apr.2019","09.Apr.2019"
"ILLINOIS ST","Government Related","Obligationen (FI)","1’051’238","0.22","1’051’238.03","1’000’000.00","4521526Q9","US4521526Q95","-","103.67","Vereinigte Staaten","-","USD","2.06","3.26","1.00","01.Okt.2026","5.00","2.06","-","3.26","2.06","3.26","USD","27.Okt.2020","27.Okt.2020"
"NEW MEXICO FIN AUTH ST TRANSN","Unternehmen","Obligationen (FI)","1’038’579","0.22","1’038’579.34","1’000’000.00","64711RMV5","US64711RMV59","-","103.66","Vereinigte Staaten","-","USD","1.82","3.02","1.00","15.Juni2026","5.00","1.82","-","3.02","1.82","3.02","USD","02.Juli2024","02.Juli2024"
"SAN FRANCISCO CALIF CITY & CNT","Government Related","Obligationen (FI)","1’037’512","0.22","1’037’511.53","1’000’000.00","79768HCL0","US79768HCL06","-","102.29","Vereinigte Staaten","-","USD","1.16","3.90","1.00","01.Okt.2026","5.00","2.05","-","3.05","1.15","3.05","USD","24.Mai2016","24.Mai2016"
"MEMPHIS TENN","Government Related","Obligationen (FI)","1’037’406","0.22","1’037’405.58","1’010’000.00","586145F41","US586145F415","-","101.26","Vereinigte Staaten","-","USD","0.69","4.23","1.00","01.Apr.2026","5.00","1.60","-","3.19","0.69","3.19","USD","19.Mai2015","19.Mai2015"
"CYPRESS-FAIRBANKS TEX INDPT SC","Government Related","Obligationen (FI)","1’031’804","0.22","1’031’803.61","980’000.00","232769CF4","US232769CF43","-","103.19","Vereinigte Staaten","-","USD","1.50","2.92","1.00","15.Feb.2026","5.00","1.49","-","2.92","1.49","2.92","USD","17.Nov.2016","01.Nov.2016"
"HOUSTON TEX UTIL SYS REV","Government Related","Obligationen (FI)","1’029’593","0.22","1’029’593.22","1’020’000.00","4424354C4","US4424354C46","-","100.09","Vereinigte Staaten","-","USD","0.06","3.45","1.00","15.Mai2025","5.00","0.06","-","3.45","0.06","3.45","USD","15.Apr.2014","01.Apr.2014"
"OHIO ST","Unternehmen","Obligationen (FI)","1’027’089","0.22","1’027’089.25","995’000.00","677523GX4","US677523GX40","-","101.73","Vereinigte Staaten","-","USD","1.55","2.90","1.00","01.März2026","4.00","1.55","-","2.90","1.55","2.90","USD","21.Dez.2023","21.Dez.2023"
"ENERGY NORTHWEST WASH ELEC REV","Unternehmen","Obligationen (FI)","1’025’207","0.22","1’025’206.76","1’005’000.00","29270CK38","US29270CK381","-","101.80","Vereinigte Staaten","-","USD","0.93","4.03","1.00","01.Juli2026","5.00","1.85","-","3.08","0.93","3.08","USD","21.Mai2015","21.Mai2015"
"NEW YORK ST URBAN DEV CORP REV","Government Related","Obligationen (FI)","1’018’738","0.22","1’018’738.09","970’000.00","650036GP5","US650036GP54","-","103.34","Vereinigte Staaten","-","USD","1.57","2.92","1.00","15.März2026","5.00","1.57","-","2.92","1.57","2.92","USD","17.März2016","17.März2016"
"CYPRESS-FAIRBANKS TEX INDPT SC","Government Related","Obligationen (FI)","1’015’974","0.22","1’015’974.22","965’000.00","232769CG2","US232769CG26","-","103.19","Vereinigte Staaten","-","USD","1.50","3.69","1.00","15.Feb.2027","5.00","2.36","-","2.92","1.49","2.92","USD","17.Nov.2016","01.Nov.2016"
"MIAMI-DADE CNTY FLA","Government Related","Obligationen (FI)","1’015’802","0.22","1’015’801.77","1’000’000.00","59333FNU0","US59333FNU02","-","100.54","Vereinigte Staaten","-","USD","0.29","4.75","1.00","01.Nov.2026","5.00","2.12","-","3.10","0.29","3.10","USD","21.Jan.2015","21.Jan.2015"
"WISCONSIN ST GEN FD ANNUAL APP","Government Related","Obligationen (FI)","1’015’775","0.22","1’015’774.56","970’000.00","977100GP5","US977100GP52","-","103.68","Vereinigte Staaten","-","USD","1.70","2.88","1.00","01.Mai2026","5.00","1.70","-","2.88","1.70","2.88","USD","31.Jan.2019","31.Jan.2019"
"CALIFORNIA ST","Government Related","Obligationen (FI)","1’007’265","0.21","1’007’264.51","950’000.00","13063DKA5","US13063DKA53","-","104.57","Vereinigte Staaten","-","USD","2.06","2.85","1.00","01.Okt.2026","5.00","2.06","-","2.85","2.06","2.85","USD","25.Okt.2018","25.Okt.2018"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","1’006’586","0.21","1’006’585.74","975’000.00","57582RWH5","US57582RWH55","-","103.03","Vereinigte Staaten","-","USD","1.41","2.86","1.00","01.Jan.2026","5.00","1.40","-","2.86","1.40","2.86","USD","17.Jan.2019","17.Jan.2019"
"KANSAS ST DEPT TRANSN HWY REV","Government Related","Obligationen (FI)","1’002’958","0.21","1’002’957.89","965’000.00","485424QG3","US485424QG39","-","102.06","Vereinigte Staaten","-","USD","1.08","3.98","1.00","01.Sept.2026","5.00","1.97","-","3.12","1.07","3.12","USD","10.Dez.2015","10.Dez.2015"
"CONNECTICUT ST","Government Related","Obligationen (FI)","996’361","0.21","996’361.41","950’000.00","20772KBQ1","US20772KBQ13","-","103.62","Vereinigte Staaten","-","USD","1.65","2.86","1.00","15.Apr.2026","5.00","1.65","-","2.86","1.65","2.86","USD","11.Apr.2018","11.Apr.2018"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","976’556","0.21","976’555.68","925’000.00","64971XVY1","US64971XVY11","-","104.53","Vereinigte Staaten","-","USD","2.15","2.94","1.00","01.Nov.2026","5.00","2.14","-","2.94","2.14","2.94","USD","05.Nov.2020","05.Nov.2020"
"CLARK CNTY NEV HWY IMPT REV","Government Related","Obligationen (FI)","966’773","0.21","966’773.16","930’000.00","181000QV5","US181000QV52","-","103.75","Vereinigte Staaten","-","USD","1.86","3.01","1.00","01.Juli2026","5.00","1.86","-","3.01","1.86","3.01","USD","29.Okt.2020","29.Okt.2020"
"FLORIDA ST DEPT ENVIRONMENTAL","Government Related","Obligationen (FI)","949’188","0.20","949’188.16","930’000.00","34160WZA5","US34160WZA51","-","101.85","Vereinigte Staaten","-","USD","0.93","4.00","1.00","01.Juli2026","5.00","1.85","-","3.02","0.93","3.02","USD","05.Jan.2016","05.Jan.2016"
"LOUISIANA ST","Government Related","Obligationen (FI)","933’467","0.20","933’466.83","880’000.00","5464152J8","US5464152J89","-","103.78","Vereinigte Staaten","-","USD","1.90","3.07","1.00","01.Aug.2026","5.00","1.90","-","3.07","1.90","3.07","USD","28.Apr.2016","28.Apr.2016"
"NEW YORK ST URBAN DEV CORP REV","Government Related","Obligationen (FI)","925’678","0.20","925’677.59","880’000.00","650035U22","US650035U228","-","103.51","Vereinigte Staaten","-","USD","1.57","2.82","1.00","15.März2026","5.00","1.57","-","2.82","1.57","2.82","USD","17.März2016","17.März2016"
"PHOENIX ARIZ","Government Related","Obligationen (FI)","922’562","0.20","922’561.55","885’000.00","718814Q41","US718814Q414","-","104.04","Vereinigte Staaten","-","USD","1.86","2.87","1.00","01.Juli2026","5.00","1.86","-","2.87","1.86","2.87","USD","13.Sept.2016","13.Sept.2016"
"UNIVERSITY TEX UNIV REVS","Government Related","Obligationen (FI)","918’507","0.20","918’507.36","865’000.00","91514AGQ2","US91514AGQ22","-","104.09","Vereinigte Staaten","-","USD","1.94","2.96","1.00","15.Aug.2026","5.00","1.94","-","2.96","1.94","2.96","USD","04.Jan.2017","15.Dez.2016"
"ENERGY NORTHWEST WASH ELEC REV","Unternehmen","Obligationen (FI)","918’082","0.20","918’082.21","915’000.00","29270CF91","US29270CF910","-","100.13","Vereinigte Staaten","-","USD","0.08","3.39","1.00","01.Juli2025","5.00","0.08","-","2.55","0.05","2.55","USD","21.Aug.2014","21.Aug.2014"
"MULTNOMAH CNTY ORE SCH DIST NO","Municipals","Obligationen (FI)","912’437","0.19","912’437.01","875’000.00","625517KU0","US625517KU02","-","103.85","Vereinigte Staaten","-","USD","1.82","2.92","1.00","15.Juni2026","5.00","1.82","-","2.92","1.82","2.92","USD","14.Apr.2020","14.Apr.2020"
"INDIANA FIN AUTH HWY REV","Government Related","Obligationen (FI)","907’731","0.19","907’731.26","865’000.00","45470RCU8","US45470RCU86","-","104.32","Vereinigte Staaten","-","USD","2.24","3.41","1.00","01.Juni2027","5.00","2.66","-","3.10","2.22","3.10","USD","02.Sept.2016","02.Sept.2016"
"AUSTIN TEX INDPT SCH DIST","Government Related","Obligationen (FI)","902’803","0.19","902’802.99","850’000.00","052430SH9","US052430SH93","-","103.92","Vereinigte Staaten","-","USD","1.90","3.01","1.00","01.Aug.2026","5.00","1.90","-","3.01","1.90","3.01","USD","24.Aug.2021","24.Aug.2021"
"MINNESOTA ST GEN FD REV","Government Related","Obligationen (FI)","897’854","0.19","897’853.97","855’000.00","604146GA2","US604146GA22","-","103.14","Vereinigte Staaten","-","USD","1.53","3.01","1.00","01.März2026","5.00","1.53","-","3.01","1.53","3.01","USD","11.Okt.2022","11.Okt.2022"
"NORTH TEX TWY AUTH REV","Government Related","Obligationen (FI)","893’189","0.19","893’189.47","885’000.00","66285WPE0","US66285WPE02","-","100.72","Vereinigte Staaten","-","USD","0.46","4.49","1.00","01.Jan.2026","5.00","1.39","-","3.40","0.45","3.40","USD","24.Sept.2015","24.Sept.2015"
"WASHINGTON D C MET AREA TRAN A","Unternehmen","Obligationen (FI)","888’362","0.19","888’362.09","855’000.00","93878YAZ2","US93878YAZ25","-","103.89","Vereinigte Staaten","-","USD","1.90","2.98","1.00","15.Juli2026","5.00","1.90","-","2.98","1.90","2.98","USD","08.Juni2021","08.Juni2021"
"UTAH ST","Government Related","Obligationen (FI)","885’128","0.19","885’127.98","850’000.00","917542WL2","US917542WL25","-","103.92","Vereinigte Staaten","-","USD","1.86","2.92","1.00","01.Juli2026","5.00","1.86","-","2.92","1.86","2.92","USD","27.Feb.2020","27.Feb.2020"
"IDAHO HSG & FIN ASSN","Unternehmen","Obligationen (FI)","881’662","0.19","881’661.64","850’000.00","45129WMR8","US45129WMR87","-","103.71","Vereinigte Staaten","-","USD","1.90","3.07","1.00","15.Juli2026","5.00","1.90","-","3.07","1.90","3.07","USD","21.Juli2015","21.Juli2015"
"NEW YORK ST DORM AUTH SALES TA","Government Related","Obligationen (FI)","881’196","0.19","881’195.84","835’000.00","64990AEY7","US64990AEY73","-","103.85","Vereinigte Staaten","-","USD","2.05","3.86","1.00","15.März2028","5.00","3.28","-","3.14","2.02","3.14","USD","29.Sept.2016","29.Sept.2016"
"CALIFORNIA ST","Government Related","Obligationen (FI)","878’786","0.19","878’785.53","850’000.00","13063DWK0","US13063DWK08","-","102.55","Vereinigte Staaten","-","USD","2.17","2.84","1.00","01.Nov.2026","4.00","2.17","-","2.84","2.17","2.84","USD","09.Sept.2020","09.Sept.2020"
