﻿iShares Metaverse UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PME","PRO MEDICUS LTD","Aktien","0.49","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.44","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.42","Australien","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.35","-","-"
"-","UNIBAILRODAMCO SE","-","0.35","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.29","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.28","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.27","Australien","Asx - All Markets"
"PLUS","PLUS500 LTD","Aktien","0.27","Israel","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.25","Australien","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Aktien","0.23","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.22","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.22","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.22","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.21","Australien","Asx - All Markets"
"IRE","IRESS LTD","Aktien","0.15","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.15","Australien","Asx - All Markets"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.14","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.13","Australien","Asx - All Markets"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.11","-","-"
"PPT","PERPETUAL LTD","Aktien","0.11","Australien","Asx - All Markets"
"FB*","FACEBOOK CLASS A INC","Aktien","0.10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.09","Vereinigte Staaten","Boerse Muenchen"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"VERX","VERTEX INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"-","DIANTHUS THERAPEUTICS INC","-","0.05","-","-"
"VRSN","VERISIGN INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PDX","PARADOX INTERACTIVE","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.03","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AUSS","AUSTEVOLL SEAFOOD","Aktien","0.03","Norwegen","Oslo Bors Asa"
"AC","ACCOR SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.01","-","-"
"-","SAAB AB COMMON STOCK","-","0.01","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.01","-","-"
"ANA","ACCIONA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"ALFA","ALFA LAVAL","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"AER","AERCAP HOLDINGS NV","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AZA","AVANZA BANK HOLDING","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"AMBA","AMBARELLA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","LIFCO CLASS B","-","0.00","-","-"
"WAT","WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SSAB A","SSAB A","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.00","Deutschland","Xetra"
"BILL","BILLERUD KORSNAS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"INDU A","INDUSTRIVARDEN A","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.00","Norwegen","Oslo Bors Asa"
"PROX","PROXIMUS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Aktien","0.00","Norwegen","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
"LOOMIS","LOOMIS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ARJO B","ARJO CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CHEMM","CHEMOMETEC","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"EPR","EUROPRIS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"ATT","ATTENDO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","SVOLDER AB COMMON STOCK","-","0.00","-","-"
"-","INWIDO","-","0.00","-","-"
"IVSO","INVISIO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0.00","Norwegen","Oslo Bors Asa"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WALKME LTD","-","0.00","-","-"
