﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","734’031.14","0.75","734’031.14","22’700.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","682’366.46","0.70","682’366.46","13’738.00","49.67","Vereinigte Staaten","NASDAQ","USD"
"HEXA B","HEXAGON CLASS B","IT","Aktien","593’606.19","0.61","593’606.19","53’105.00","11.18","Schweden","Nasdaq Omx Nordic","SEK"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","587’218.94","0.60","587’218.94","4’606.00","127.49","Vereinigte Staaten","NASDAQ","USD"
"U","UNITY SOFTWARE INC","IT","Aktien","523’534.30","0.53","523’534.30","29’662.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","519’420.00","0.53","519’420.00","2’640.00","196.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","414’085.56","0.42","414’085.56","32’200.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","368’551.24","0.38","368’551.24","1’252.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","352’534.56","0.36","352’534.56","1’434.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEMETSCHEK","IT","Aktien","327’828.06","0.33","327’828.06","3’235.00","101.34","Deutschland","Xetra","EUR"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","324’077.31","0.33","324’077.31","4’451.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","305’191.21","0.31","305’191.21","2’021.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","256’488.75","0.26","256’488.75","1’575.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","240’325.40","0.25","240’325.40","1’790.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","217’664.70","0.22","217’664.70","2’787.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","166’082.49","0.17","166’082.49","3’337.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","157’540.91","0.16","157’540.91","9’400.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"MTTR","MATTERPORT INC CLASS A","IT","Aktien","140’135.45","0.14","140’135.45","30’799.00","4.55","Vereinigte Staaten","NASDAQ","USD"
"9468","KADOKAWA CORP","Kommunikation","Aktien","138’347.05","0.14","138’347.05","7’700.00","17.97","Japan","Tokyo Stock Exchange","JPY"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","138’108.56","0.14","138’108.56","5’343.00","25.85","Niederlande","Euronext Amsterdam","EUR"
"1810","XIAOMI CORP","IT","Aktien","133’516.74","0.14","133’516.74","63’800.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NOKIA","NOKIA","IT","Aktien","128’608.90","0.13","128’608.90","33’575.00","3.83","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"6954","FANUC CORP","Industrie","Aktien","120’813.39","0.12","120’813.39","4’200.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","93’218.58","0.10","93’218.58","3’300.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","85’225.34","0.09","85’225.34","1’726.00","49.38","Korea","Korea Exchange (Stock Market)","KRW"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","79’672.75","0.08","79’672.75","3’300.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","77’262.84","0.08","77’262.84","900.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","73’301.07","0.07","73’301.07","630.00","116.35","Deutschland","Xetra","EUR"
"ERIC B","ERICSSON B","IT","Aktien","73’224.03","0.07","73’224.03","10’961.00","6.68","Schweden","Nasdaq Omx Nordic","SEK"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","61’697.45","0.06","61’697.45","2’012’941.00","3.07","Taiwan","-","TWD"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","59’042.96","0.06","59’042.96","734.00","80.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","51’664.32","0.05","51’664.32","639.00","80.85","Korea","Korea Exchange (Stock Market)","KRW"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","46’739.18","0.05","46’739.18","2’600.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","45’723.54","0.05","45’723.54","63’338’539.00","0.07","Korea","-","KRW"
"BYON","BEYOND INC","Nicht-Basiskonsumgüter","Aktien","43’364.28","0.04","43’364.28","2’932.00","14.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","IT","Aktien","42’979.35","0.04","42’979.35","349.00","123.15","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","40’133.39","0.04","40’133.39","40’133.00","100.00","Vereinigte Staaten","-","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","39’782.30","0.04","39’782.30","6’309’274.00","0.63","Japan","-","JPY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","38’431.83","0.04","38’431.83","300’074.00","12.81","Hongkong","-","HKD"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","32’939.25","0.03","32’939.25","4’000.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","17’021.34","0.02","17’021.34","1’000.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"3668","COLOPL INC","Kommunikation","Aktien","14’234.37","0.01","14’234.37","3’500.00","4.07","Japan","Tokyo Stock Exchange","JPY"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","10’000.00","0.01","10’000.00","10’000.00","100.00","Vereinigte Staaten","-","USD"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","9’097.02","0.01","9’097.02","74.00","122.93","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","8’804.14","0.01","8’804.14","8’093.00","108.79","Europäische Union","-","EUR"
"034220","LG DISPLAY LTD","IT","Aktien","7’506.92","0.01","7’506.92","792.00","9.48","Korea","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’874.06","0.00","1’874.06","1’447.00","129.47","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’289.42","0.00","1’289.42","13’692.00","9.42","Schweden","-","SEK"
"JPY","JPY/USD","Cash und/oder Derivate","FX","107.25","0.00","107.25","-4’172’287.00","1.00","Vereinigte Staaten","-","USD"
"HWBU4","MICRO E-MINI NASDAQ 100 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","205’980.00","5.00","20’598.00","-","Chicago Mercantile Exchange","USD"
 
