﻿iShares Global Equity Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"2’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MA","MASTERCARD INC CLASS A","Financials","Equity","507’841.85","0.45","507’841.85","1’145.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","501’323.09","0.45","501’323.09","4’131.00","121.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","501’039.60","0.45","501’039.60","2’390.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","497’808.96","0.45","497’808.96","3’009.00","165.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","495’879.64","0.44","495’879.64","1’252.00","396.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","494’654.74","0.44","494’654.74","33’201.00","14.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","493’691.73","0.44","493’691.73","357.00","1’382.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","490’309.26","0.44","490’309.26","2’373.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","489’639.36","0.44","489’639.36","8’232.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","481’902.28","0.43","481’902.28","4’488.00","107.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","479’572.38","0.43","479’572.38","867.00","553.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","477’157.85","0.43","477’157.85","2’605.00","183.17","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","469’366.15","0.42","469’366.15","647.00","725.45","United States","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","459’512.55","0.41","459’512.55","1’071.00","429.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","456’755.49","0.41","456’755.49","153.00","2’985.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","443’128.98","0.40","443’128.98","511.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","442’619.25","0.40","442’619.25","5’073.00","87.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","440’776.13","0.39","440’776.13","14’127.00","31.20","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"FERG","FERGUSON PLC","Industrials","Equity","440’040.68","0.39","440’040.68","2’036.00","216.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","437’429.60","0.39","437’429.60","8’161.00","53.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","437’194.80","0.39","437’194.80","756.00","578.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","399’999.60","0.36","399’999.60","1’155.00","346.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Equity","397’156.81","0.36","397’156.81","12’750.00","31.15","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","396’569.88","0.35","396’569.88","714.00","555.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","393’318.38","0.35","393’318.38","2’758.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","390’712.91","0.35","390’712.91","2’372.00","164.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","387’400.00","0.35","387’400.00","1’192.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","365’907.92","0.33","365’907.92","3’315.00","110.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IT","GARTNER INC","Information Technology","Equity","365’422.40","0.33","365’422.40","784.00","466.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","362’102.71","0.32","362’102.71","16’897.00","21.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMW","BMW AG","Consumer Discretionary","Equity","359’986.37","0.32","359’986.37","3’723.00","96.69","Germany","Xetra","USD","0.92","EUR","-"
"VLTO","VERALTO CORP","Industrials","Equity","359’203.20","0.32","359’203.20","3’621.00","99.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","350’772.74","0.31","350’772.74","326.00","1’075.99","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","347’842.44","0.31","347’842.44","2’244.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","343’097.82","0.31","343’097.82","7’717.00","44.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","342’363.00","0.31","342’363.00","2’550.00","134.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","337’652.51","0.30","337’652.51","20’400.00","16.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REP","REPSOL SA","Energy","Equity","332’943.17","0.30","332’943.17","22’695.00","14.67","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","331’188.88","0.30","331’188.88","15’300.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","330’037.50","0.30","330’037.50","975.00","338.50","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","326’078.00","0.29","326’078.00","8’581.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","325’578.24","0.29","325’578.24","312.00","1’043.52","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","324’395.64","0.29","324’395.64","2’169.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","320’096.39","0.29","320’096.39","30’396.00","10.53","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","316’559.04","0.28","316’559.04","5’712.00","55.42","United States","NASDAQ","USD","1.00","USD","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","314’252.01","0.28","314’252.01","8’276.00","37.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","313’308.07","0.28","313’308.07","1’173.00","267.10","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","311’337.66","0.28","311’337.66","2’346.00","132.71","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","310’503.30","0.28","310’503.30","5’457.00","56.90","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","308’119.95","0.28","308’119.95","405.00","760.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","307’852.63","0.28","307’852.63","18’000.00","17.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MSCI","MSCI INC","Financials","Equity","304’292.00","0.27","304’292.00","599.00","508.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","301’144.80","0.27","301’144.80","816.00","369.05","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","300’856.14","0.27","300’856.14","1’989.00","151.26","United States","NASDAQ","USD","1.00","USD","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","297’219.27","0.27","297’219.27","6’630.00","44.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BP.","BP PLC","Energy","Equity","294’292.88","0.26","294’292.88","50’895.00","5.78","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","291’474.51","0.26","291’474.51","10’200.00","28.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","289’583.54","0.26","289’583.54","3’264.00","88.72","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","289’340.72","0.26","289’340.72","472.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","285’845.60","0.26","285’845.60","6’938.00","41.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","282’383.55","0.25","282’383.55","68’391.00","4.13","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HOLX","HOLOGIC INC","Health Care","Equity","280’102.20","0.25","280’102.20","3’570.00","78.46","United States","NASDAQ","USD","1.00","USD","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","279’286.51","0.25","279’286.51","1’785.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"FMG","FORTESCUE LTD","Materials","Equity","277’096.92","0.25","277’096.92","18’244.00","15.19","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PFE","PFIZER INC","Health Care","Equity","276’887.00","0.25","276’887.00","9’386.00","29.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","275’188.77","0.25","275’188.77","563.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNA","CENTRICA PLC","Utilities","Equity","274’615.19","0.25","274’615.19","153’918.00","1.78","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AMGN","AMGEN INC","Health Care","Equity","271’842.24","0.24","271’842.24","816.00","333.14","United States","NASDAQ","USD","1.00","USD","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","268’908.13","0.24","268’908.13","40’902.00","6.57","India","National Stock Exchange Of India","USD","83.59","INR","-"
"A5G","AIB GROUP PLC","Financials","Equity","266’250.23","0.24","266’250.23","46’308.00","5.75","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","266’250.00","0.24","266’250.00","9’976.00","26.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","265’256.92","0.24","265’256.92","918.00","288.95","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","264’946.22","0.24","264’946.22","154.00","1’720.43","United States","NASDAQ","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materials","Equity","262’971.76","0.24","262’971.76","9’079.00","28.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","261’627.40","0.23","261’627.40","13’005.00","20.12","Italy","Borsa Italiana","USD","0.92","EUR","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","260’509.80","0.23","260’509.80","2’245.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RECLTD","REC","Financials","Equity","260’422.19","0.23","260’422.19","35’241.00","7.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","260’130.13","0.23","260’130.13","4’080.00","63.76","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RIO","RIO TINTO LTD","Materials","Equity","256’266.90","0.23","256’266.90","3’263.00","78.54","Australia","Asx - All Markets","USD","1.49","AUD","02/Jan/1985"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","253’893.67","0.23","253’893.67","4’182.00","60.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","252’889.20","0.23","252’889.20","3’530.00","71.64","United States","NASDAQ","USD","1.00","USD","-"
"TTE","TOTALENERGIES","Energy","Equity","251’246.26","0.22","251’246.26","3’707.00","67.78","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","250’102.78","0.22","250’102.78","357’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","249’122.80","0.22","249’122.80","2’348.00","106.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","248’606.64","0.22","248’606.64","969.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","248’253.39","0.22","248’253.39","693.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","247’863.36","0.22","247’863.36","2’413.00","102.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","246’850.08","0.22","246’850.08","3’162.00","78.07","Germany","Xetra","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","246’815.68","0.22","246’815.68","3’570.00","69.14","Germany","Xetra","USD","0.92","EUR","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","244’327.35","0.22","244’327.35","795.00","307.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYDRO ONE LTD","Utilities","Equity","243’303.34","0.22","243’303.34","8’262.00","29.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","242’312.69","0.22","242’312.69","2’907.00","83.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADBE","ADOBE INC","Information Technology","Equity","240’212.96","0.21","240’212.96","424.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","239’512.00","0.21","239’512.00","2’450.00","97.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDA FI","NORDEA BANK","Financials","Equity","237’113.16","0.21","237’113.16","20’728.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","235’044.72","0.21","235’044.72","1’887.00","124.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOAN","E.ON N","Utilities","Equity","234’688.78","0.21","234’688.78","17’697.00","13.26","Germany","Xetra","USD","0.92","EUR","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","234’065.52","0.21","234’065.52","5’304.00","44.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","233’184.52","0.21","233’184.52","236.00","988.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO PLC","Materials","Equity","231’046.18","0.21","231’046.18","3’519.00","65.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SHELL","SHELL PLC","Energy","Equity","230’998.70","0.21","230’998.70","6’386.00","36.17","United Kingdom","Euronext Amsterdam","USD","0.92","EUR","-"
"MC","LVMH","Consumer Discretionary","Equity","230’398.29","0.21","230’398.29","306.00","752.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","230’122.20","0.21","230’122.20","1’785.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","229’357.19","0.21","229’357.19","1’464.00","156.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","228’574.67","0.20","228’574.67","20’400.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","226’477.92","0.20","226’477.92","4’776.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","223’668.48","0.20","223’668.48","896.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","223’508.32","0.20","223’508.32","1’576.00","141.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","222’722.80","0.20","222’722.80","563.00","395.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","219’913.73","0.20","219’913.73","3’359.00","65.47","United States","NASDAQ","USD","1.00","USD","-"
"9531","TOKYO GAS LTD","Utilities","Equity","219’506.29","0.20","219’506.29","10’200.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7741","HOYA CORP","Health Care","Equity","218’134.24","0.20","218’134.24","1’700.00","128.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","215’808.42","0.19","215’808.42","31’059.00","6.95","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","212’610.22","0.19","212’610.22","51’000.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","212’500.00","0.19","212’500.00","25.00","8’500.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","211’498.80","0.19","211’498.80","3’880.00","54.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","207’260.76","0.19","207’260.76","209’100.00","0.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"857","PETROCHINA LTD H","Energy","Equity","206’927.55","0.19","206’927.55","204’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LIN","LINDE PLC","Materials","Equity","204’590.07","0.18","204’590.07","459.00","445.73","United States","NASDAQ","USD","1.00","USD","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","203’748.33","0.18","203’748.33","5’850.00","34.83","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AGS","AGEAS SA","Financials","Equity","202’641.31","0.18","202’641.31","4’284.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","202’645.95","0.18","202’645.95","663.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","201’455.10","0.18","201’455.10","459.00","438.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","200’332.10","0.18","200’332.10","1’938.00","103.37","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DVA","DAVITA INC","Health Care","Equity","196’939.60","0.18","196’939.60","1’430.00","137.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","196’737.94","0.18","196’737.94","306’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CBK","COMMERZBANK AG","Financials","Equity","195’926.76","0.18","195’926.76","12’087.00","16.21","Germany","Xetra","USD","0.92","EUR","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","195’825.59","0.18","195’825.59","56’100.00","3.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NUE","NUCOR CORP","Materials","Equity","194’882.22","0.17","194’882.22","1’173.00","166.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","194’852.65","0.17","194’852.65","5’305.00","36.73","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","193’388.43","0.17","193’388.43","3’009.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","193’362.34","0.17","193’362.34","5’100.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GIB.A","CGI INC","Information Technology","Equity","191’237.43","0.17","191’237.43","1’785.00","107.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
