﻿iShares MSCI EM Latin America UCITS ETF USD (Dist)
Collateral Snapshot as of,"15.Dez.2023"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Germany Federal Republic Of (Government)","-","0.17","-","-"
"-","KFW","-","0.11","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.10","Supranational","-"
"-","ASIAN DEVELOPMENT BANK","-","0.08","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.06","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"KFW","KFW","Obligationen (FI)","0.02","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0.02","Luxemburg","Bolsa De Madrid"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"-","KFW","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.01","-","-"
"-","BELGIUM KINGDOM OF","-","0.01","-","-"
"KFW","KFW","Obligationen (FI)","0.01","Deutschland","-"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.00","China","NASDAQ"
"GYM","THE GYM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"STB","SECURE TRUST BANK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"TTG","TT ELECTRONICS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"HEAD","HEADLAM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","KFW","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"-","Renren Adr Rep 45 Cl A Ord","-","0.00","-","-"
