﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","4’538’925.72","1.05","4’538’925.72","107’532.00","42.21","Deutschland","Xetra","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","4’504’346.36","1.04","4’504’346.36","455’721.00","9.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Kommunikation","Aktien","4’475’837.52","1.03","4’475’837.52","104’478.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","4’414’838.80","1.02","4’414’838.80","113’492.00","38.90","Deutschland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","4’252’710.16","0.98","4’252’710.16","50’888.00","83.57","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","4’223’202.20","0.98","4’223’202.20","90’724.00","46.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Versorger","Aktien","4’162’308.15","0.96","4’162’308.15","304’931.00","13.65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"OMV","OMV AG","Energie","Aktien","3’987’160.26","0.92","3’987’160.26","98’061.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","3’961’249.11","0.92","3’961’249.11","333’018.00","11.90","Italien","Borsa Italiana","EUR"
"ELE","ENDESA SA","Versorger","Aktien","3’923’386.11","0.91","3’923’386.11","223’746.00","17.54","Spanien","Bolsa De Madrid","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","3’913’434.42","0.90","3’913’434.42","51’317.00","76.26","Deutschland","Xetra","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","3’908’463.60","0.90","3’908’463.60","73’884.00","52.90","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","3’904’498.90","0.90","3’904’498.90","156’305.00","24.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","3’887’085.18","0.90","3’887’085.18","39’527.00","98.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","3’801’621.00","0.88","3’801’621.00","17’359.00","219.00","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","3’801’449.40","0.88","3’801’449.40","57’036.00","66.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","3’781’376.40","0.87","3’781’376.40","240’852.00","15.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","3’771’739.38","0.87","3’771’739.38","427’441.00","8.82","Italien","Borsa Italiana","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","3’721’552.80","0.86","3’721’552.80","52’269.00","71.20","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","3’691’726.29","0.85","3’691’726.29","87’213.00","42.33","Niederlande","Euronext Amsterdam","EUR"
"RXL","REXEL SA","Industrie","Aktien","3’669’734.88","0.85","3’669’734.88","151’893.00","24.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aktien","3’630’371.25","0.84","3’630’371.25","39’525.00","91.85","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","3’579’540.36","0.83","3’579’540.36","163’524.00","21.89","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","3’502’698.80","0.81","3’502’698.80","71’924.00","48.70","Italien","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","3’482’720.50","0.80","3’482’720.50","190’834.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GET","GETLINK","Industrie","Aktien","3’432’789.15","0.79","3’432’789.15","222’187.00","15.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","3’383’186.40","0.78","3’383’186.40","45’936.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","3’334’843.60","0.77","3’334’843.60","46’772.00","71.30","Deutschland","Xetra","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","3’301’263.15","0.76","3’301’263.15","40’681.00","81.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPIE","SPIE SA","Industrie","Aktien","3’295’847.04","0.76","3’295’847.04","97’568.00","33.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKT","BANKINTER SA","Financials","Aktien","3’289’742.01","0.76","3’289’742.01","431’385.00","7.63","Spanien","Bolsa De Madrid","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","3’263’265.00","0.75","3’263’265.00","171’300.00","19.05","Deutschland","Xetra","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","3’183’657.90","0.74","3’183’657.90","53’869.00","59.10","Österreich","Wiener Boerse Ag","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","3’123’639.20","0.72","3’123’639.20","123’464.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","3’109’189.62","0.72","3’109’189.62","72’526.00","42.87","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","3’097’611.05","0.72","3’097’611.05","139’847.00","22.15","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","3’089’875.58","0.71","3’089’875.58","188’522.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3’086’965.56","0.71","3’086’965.56","92’869.00","33.24","Italien","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","2’986’266.24","0.69","2’986’266.24","182’982.00","16.32","Spanien","Bolsa De Madrid","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","2’985’155.26","0.69","2’985’155.26","74’891.00","39.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","2’972’653.40","0.69","2’972’653.40","24’386.00","121.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2’941’086.25","0.68","2’941’086.25","33’139.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","2’896’756.80","0.67","2’896’756.80","18’896.00","153.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","2’809’447.65","0.65","2’809’447.65","32’687.00","85.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrie","Aktien","2’775’973.52","0.64","2’775’973.52","104’008.00","26.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","2’761’569.28","0.64","2’761’569.28","503’936.00","5.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","2’710’954.80","0.63","2’710’954.80","207’736.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SCR","SCOR","Financials","Aktien","2’639’343.98","0.61","2’639’343.98","111’553.00","23.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","2’568’662.88","0.59","2’568’662.88","67’739.00","37.92","Niederlande","Euronext Amsterdam","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’419’089.60","0.56","2’419’089.60","76’072.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","2’313’964.80","0.53","2’313’964.80","114’780.00","20.16","Spanien","Bolsa De Madrid","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2’287’357.48","0.53","2’287’357.48","400’588.00","5.71","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’238’366.72","0.52","2’238’366.72","2’238’367.00","100.00","Europäische Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","2’061’357.31","0.48","2’061’357.31","19’871.00","103.74","Irland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","337’000.00","0.08","337’000.00","337’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","20’614.15","0.00","20’614.15","22’093.00","93.31","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6’493.94","0.00","6’493.94","5’506.00","117.95","Vereinigtes Königreich","-","GBP"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","1.76","0.00","1.76","92’869.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"IBN4","IBEX 35 INDEX JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","1’522’640.00","14.00","10’876.00","-","Meff Renta Variable","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","938’910.00","51.00","368.20","Europäische Union","Eurex Deutschland","EUR"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’050’620.00","78.00","525.80","Europäische Union","Eurex Deutschland","EUR"
 
