﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XRO","XERO LTD","Information Technology","Equity","20’705’215.36","0.74","20’705’215.36","219’246.00","94.44","Australia","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","Industrials","Equity","20’436’727.17","0.73","20’436’727.17","2’103’527.00","9.72","Australia","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","19’717’482.00","0.70","19’717’482.00","2’186’834.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","18’466’044.89","0.66","18’466’044.89","2’595’929.00","7.11","Australia","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Real Estate","Equity","17’356’166.50","0.62","17’356’166.50","7’870’178.00","2.21","Australia","Asx - All Markets","AUD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","17’261’326.58","0.61","17’261’326.58","3’600’719.00","4.79","Australia","Asx - All Markets","AUD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","16’845’922.68","0.60","16’845’922.68","889’568.00","18.94","New Zealand","New Zealand Exchange Ltd","NZD"
"S32","SOUTH32 LTD","Materials","Equity","16’477’612.97","0.59","16’477’612.97","6’864’844.00","2.40","Australia","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","16’373’734.46","0.58","16’373’734.46","5’607’250.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","16’358’884.17","0.58","16’358’884.17","252’186.00","64.87","Australia","Asx - All Markets","AUD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","16’292’435.71","0.58","16’292’435.71","1’735’822.00","9.39","Australia","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","16’251’373.60","0.58","16’251’373.60","3’904’305.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLS","TELSTRA GROUP LTD","Communication","Equity","15’725’670.09","0.56","15’725’670.09","6’106’818.00","2.58","Australia","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financials","Equity","14’925’080.21","0.53","14’925’080.21","1’160’700.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","14’615’315.16","0.52","14’615’315.16","3’346’500.00","4.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","14’420’092.15","0.51","14’420’092.15","817’040.00","17.65","Australia","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","14’240’823.72","0.51","14’240’823.72","21’180’670.00","67.24","Australia","-","AUD"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","13’717’191.21","0.49","13’717’191.21","17’081’841.00","0.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASX","ASX LTD","Financials","Equity","13’144’366.02","0.47","13’144’366.02","300’075.00","43.80","Australia","Asx - All Markets","AUD"
"CAR","CAR GROUP LTD","Communication","Equity","12’914’184.95","0.46","12’914’184.95","542’739.00","23.79","Australia","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","12’672’242.40","0.45","12’672’242.40","8’158’135.00","1.55","Singapore","Singapore Exchange","SGD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","12’155’330.77","0.43","12’155’330.77","688’719.00","17.65","Australia","Asx - All Markets","AUD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","12’040’666.88","0.43","12’040’666.88","2’091’500.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","11’921’786.26","0.42","11’921’786.26","2’262’449.00","5.27","Singapore","Singapore Exchange","SGD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","11’429’535.01","0.41","11’429’535.01","5’653’838.00","2.02","Singapore","Singapore Exchange","SGD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","11’400’248.11","0.40","11’400’248.11","2’947’436.00","3.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","11’335’720.15","0.40","11’335’720.15","3’371’970.00","3.36","Australia","Asx - All Markets","AUD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","11’257’358.85","0.40","11’257’358.85","3’171’087.00","3.55","Singapore","NASDAQ","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","11’095’929.81","0.39","11’095’929.81","3’627’078.00","3.06","Australia","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","Industrials","Equity","11’028’578.22","0.39","11’028’578.22","2’221’400.00","4.96","Singapore","Singapore Exchange","SGD"
"REA","REA GROUP LTD","Communication","Equity","10’910’386.59","0.39","10’910’386.59","79’639.00","137.00","Australia","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Utilities","Equity","10’521’217.20","0.37","10’521’217.20","1’958’501.00","5.37","Australia","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","10’365’972.79","0.37","10’365’972.79","4’178’191.00","2.48","Australia","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","10’274’294.46","0.36","10’274’294.46","265’206.00","38.74","Australia","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","10’108’289.69","0.36","10’108’289.69","1’232’317.00","8.20","Australia","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","9’634’563.71","0.34","9’634’563.71","2’018’312.00","4.77","New Zealand","New Zealand Exchange Ltd","NZD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","9’459’857.29","0.34","9’459’857.29","674’489.00","14.03","Australia","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","9’139’704.20","0.32","9’139’704.20","1’270’400.00","7.19","Singapore","Singapore Exchange","SGD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","8’839’423.51","0.31","8’839’423.51","2’902’220.00","3.05","Australia","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","8’787’465.91","0.31","8’787’465.91","4’356’593.00","2.02","Australia","Asx - All Markets","AUD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","8’743’500.00","0.31","8’743’500.00","241’200.00","36.25","Hong Kong","Singapore Exchange","USD"
"ORI","ORICA LTD","Materials","Equity","8’739’423.71","0.31","8’739’423.71","736’449.00","11.87","Australia","Asx - All Markets","AUD"
"288","WH GROUP LTD","Consumer Staples","Equity","8’689’749.72","0.31","8’689’749.72","12’587’965.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","8’639’883.20","0.31","8’639’883.20","367’676.00","23.50","Australia","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","8’639’047.68","0.31","8’639’047.68","275’081.00","31.41","Australia","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","8’434’752.15","0.30","8’434’752.15","5’917’538.00","1.43","Australia","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energy","Equity","8’267’479.40","0.29","8’267’479.40","361’765.00","22.85","Australia","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","8’071’019.19","0.29","8’071’019.19","2’326’394.00","3.47","Australia","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","8’057’436.28","0.29","8’057’436.28","1’972’575.00","4.08","New Zealand","New Zealand Exchange Ltd","NZD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","8’046’293.57","0.29","8’046’293.57","3’951’200.00","2.04","Singapore","Singapore Exchange","SGD"
"PME","PRO MEDICUS LTD","Health Care","Equity","7’887’985.18","0.28","7’887’985.18","87’013.00","90.65","Australia","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Real Estate","Equity","7’811’508.93","0.28","7’811’508.93","5’780’208.00","1.35","Australia","Asx - All Markets","AUD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","7’806’888.89","0.28","7’806’888.89","2’403’700.00","3.25","Singapore","Singapore Exchange","SGD"
"SEK","SEEK LTD","Communication","Equity","7’805’029.66","0.28","7’805’029.66","539’683.00","14.46","Australia","Asx - All Markets","AUD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","7’679’106.55","0.27","7’679’106.55","3’692’000.00","2.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","7’570’993.91","0.27","7’570’993.91","2’393’277.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","7’559’962.70","0.27","7’559’962.70","1’629’578.00","4.64","Australia","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","7’218’726.96","0.26","7’218’726.96","296’181.00","24.37","Australia","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","6’907’106.67","0.25","6’907’106.67","2’806’853.00","2.46","Australia","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","6’878’675.80","0.24","6’878’675.80","2’749’716.00","2.50","New Zealand","New Zealand Exchange Ltd","NZD"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","6’764’034.73","0.24","6’764’034.73","5’709’540.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","6’752’695.65","0.24","6’752’695.65","2’912’100.00","2.32","Singapore","Singapore Exchange","SGD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","6’739’991.73","0.24","6’739’991.73","2’530’073.00","2.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","6’385’291.86","0.23","6’385’291.86","2’220’759.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Real Estate","Equity","6’260’124.99","0.22","6’260’124.99","6’026’972.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","5’963’210.57","0.21","5’963’210.57","969’000.00","6.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","5’787’496.10","0.21","5’787’496.10","9’002’400.00","0.64","Singapore","Singapore Exchange","SGD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","5’773’742.94","0.21","5’773’742.94","644’476.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","5’748’671.52","0.20","5’748’671.52","84’939.00","67.68","Hong Kong","NASDAQ","USD"
"REH","REECE LTD","Industrials","Equity","5’679’169.58","0.20","5’679’169.58","336’122.00","16.90","Australia","Asx - All Markets","AUD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","5’672’826.00","0.20","5’672’826.00","1’673’400.00","3.39","Hong Kong","Singapore Exchange","USD"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","5’202’977.79","0.18","5’202’977.79","1’270’689.00","4.09","Australia","Asx - All Markets","AUD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","4’954’985.62","0.18","4’954’985.62","2’089’000.00","2.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","4’862’318.77","0.17","4’862’318.77","1’572’039.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","4’694’040.88","0.17","4’694’040.88","1’338’100.00","3.51","Singapore","Singapore Exchange","SGD"
"MCY","MERCURY NZ LTD","Utilities","Equity","4’260’170.42","0.15","4’260’170.42","1’014’438.00","4.20","New Zealand","New Zealand Exchange Ltd","NZD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","3’079’986.47","0.11","3’079’986.47","24’048’380.00","12.81","Hong Kong","-","HKD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","3’075’469.49","0.11","3’075’469.49","1’858’600.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","1’283’228.13","0.05","1’283’228.13","1’726’583.00","74.32","Singapore","-","SGD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","916’000.00","0.03","916’000.00","916’000.00","100.00","United States","-","USD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","458’194.64","0.02","458’194.64","758’287.00","60.43","New Zealand","-","NZD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","133’971.39","0.00","133’971.39","103’473.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","14’019.57","0.00","14’019.57","12’887.00","108.79","European Union","-","EUR"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-47.03","0.00","-47.03","-9’405’599.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-9.86","0.00","-9.86","-9’690’796.00","1.00","United States","-","USD"
"ZSSU4","MSCI HONG KONG INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’017’470.00","39.00","51’730.00","-","Eurex Deutschland","USD"
"QZN4","MSCI SING IX ETS JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","1’599’598.66","66.00","242.36","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"NZD","NZD/USD","Cash and/or Derivatives","FX","-1.24","0.00","-1.24","-248’313.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-7.95","0.00","-7.95","-1’308’536.00","1.00","United States","-","USD"
"XPU4","SPI 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","8’718’698.62","65.00","5’365.36","-","Asx - Trade24","AUD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-7’720’255.31","-0.27","-7’720’255.31","-7’720’255.00","100.00","United States","-","USD"
 
