﻿iShares ESG Screened S&P Mid-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Sept/2020"
Shares Outstanding,"5’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","1’056’003.84","0.49","1’056’003.84","5’914.00","178.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","1’052’880.36","0.49","1’052’880.36","11’522.00","91.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","1’052’613.92","0.49","1’052’613.92","19’664.00","53.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","1’035’730.77","0.48","1’035’730.77","4’929.00","210.13","United States","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","1’032’019.20","0.48","1’032’019.20","4’370.00","236.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","1’020’122.73","0.48","1’020’122.73","3’091.00","330.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","1’017’859.04","0.47","1’017’859.04","4’276.00","238.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","1’016’737.28","0.47","1’016’737.28","7’124.00","142.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","1’010’131.08","0.47","1’010’131.08","27’858.00","36.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","1’006’880.13","0.47","1’006’880.13","5’787.00","173.99","United States","NASDAQ","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","991’757.31","0.46","991’757.31","5’297.00","187.23","United States","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","989’407.00","0.46","989’407.00","12’230.00","80.90","United States","NASDAQ","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","986’573.74","0.46","986’573.74","2’551.00","386.74","United States","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","972’011.68","0.45","972’011.68","4’132.00","235.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","959’568.81","0.45","959’568.81","4’643.00","206.67","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","955’347.36","0.45","955’347.36","3’344.00","285.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","950’008.62","0.44","950’008.62","12’682.00","74.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","946’524.80","0.44","946’524.80","19’520.00","48.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","934’700.76","0.44","934’700.76","2’044.00","457.29","United States","NASDAQ","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","931’289.98","0.43","931’289.98","18’742.00","49.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","929’664.75","0.43","929’664.75","21’525.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","926’002.88","0.43","926’002.88","11’506.00","80.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","922’592.32","0.43","922’592.32","7’664.00","120.38","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","921’381.30","0.43","921’381.30","20’893.00","44.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","912’638.44","0.43","912’638.44","5’774.00","158.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","909’753.26","0.42","909’753.26","4’813.00","189.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","908’823.93","0.42","908’823.93","43’841.00","20.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","892’249.08","0.42","892’249.08","3’774.00","236.42","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","889’276.19","0.41","889’276.19","9’053.00","98.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","881’690.07","0.41","881’690.07","18’957.00","46.51","United States","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","880’577.10","0.41","880’577.10","9’279.00","94.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","877’282.56","0.41","877’282.56","21’758.00","40.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","854’162.12","0.40","854’162.12","6’362.00","134.26","United States","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","836’476.00","0.39","836’476.00","5’800.00","144.22","United States","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","831’440.15","0.39","831’440.15","47’647.00","17.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","828’328.80","0.39","828’328.80","5’730.00","144.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","824’087.32","0.38","824’087.32","7’838.00","105.14","United States","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","823’329.98","0.38","823’329.98","2’167.00","379.94","United States","NASDAQ","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","813’177.60","0.38","813’177.60","1’640.00","495.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","811’343.61","0.38","811’343.61","10’857.00","74.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","808’447.86","0.38","808’447.86","15’114.00","53.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","806’536.36","0.38","806’536.36","9’398.00","85.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","805’492.32","0.38","805’492.32","14’856.00","54.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","803’836.16","0.37","803’836.16","6’784.00","118.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","802’196.85","0.37","802’196.85","10’371.00","77.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","797’081.46","0.37","797’081.46","5’691.00","140.06","United States","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","791’685.00","0.37","791’685.00","5’475.00","144.60","United States","NASDAQ","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","783’588.96","0.37","783’588.96","9’324.00","84.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","783’279.64","0.37","783’279.64","14’804.00","52.91","United States","NASDAQ","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","781’020.68","0.36","781’020.68","22’924.00","34.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","779’442.32","0.36","779’442.32","10’412.00","74.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","773’316.72","0.36","773’316.72","3’078.00","251.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","772’685.19","0.36","772’685.19","1’917.00","403.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","772’674.39","0.36","772’674.39","11’493.00","67.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","767’799.90","0.36","767’799.90","21’507.00","35.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","764’653.50","0.36","764’653.50","8’775.00","87.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","761’119.62","0.35","761’119.62","14’163.00","53.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","760’812.68","0.35","760’812.68","4’138.00","183.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","751’834.18","0.35","751’834.18","3’077.00","244.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","750’891.78","0.35","750’891.78","5’829.00","128.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","749’105.00","0.35","749’105.00","11’900.00","62.95","United States","NASDAQ","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","749’007.36","0.35","749’007.36","15’104.00","49.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","748’959.64","0.35","748’959.64","26’806.00","27.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","742’493.40","0.35","742’493.40","19’437.00","38.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","742’163.34","0.35","742’163.34","8’718.00","85.13","United States","NASDAQ","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","732’677.40","0.34","732’677.40","2’982.00","245.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","729’552.28","0.34","729’552.28","16’013.00","45.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","729’204.42","0.34","729’204.42","14’007.00","52.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","717’752.70","0.33","717’752.70","2’655.00","270.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","717’629.60","0.33","717’629.60","22’370.00","32.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","717’519.20","0.33","717’519.20","5’272.00","136.10","United States","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","712’166.56","0.33","712’166.56","1’304.00","546.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","711’574.50","0.33","711’574.50","6’015.00","118.30","United States","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","704’447.10","0.33","704’447.10","9’765.00","72.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","702’507.14","0.33","702’507.14","3’334.00","210.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","702’462.78","0.33","702’462.78","19’962.00","35.19","United States","NASDAQ","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","701’152.10","0.33","701’152.10","6’311.00","111.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","697’044.96","0.32","697’044.96","3’804.00","183.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","695’573.76","0.32","695’573.76","3’664.00","189.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","695’187.09","0.32","695’187.09","19’167.00","36.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","692’404.20","0.32","692’404.20","3’645.00","189.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","691’767.57","0.32","691’767.57","3’039.00","227.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","682’627.49","0.32","682’627.49","12’931.00","52.79","United States","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","678’421.75","0.32","678’421.75","12’169.00","55.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","677’480.08","0.32","677’480.08","4’568.00","148.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrials","Equity","675’583.75","0.31","675’583.75","5’375.00","125.69","United States","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","674’655.80","0.31","674’655.80","34’580.00","19.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","671’802.70","0.31","671’802.70","5’737.00","117.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","667’031.40","0.31","667’031.40","4’676.00","142.65","United States","NASDAQ","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","666’180.68","0.31","666’180.68","23’342.00","28.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","664’820.70","0.31","664’820.70","4’274.00","155.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","660’096.25","0.31","660’096.25","3’355.00","196.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","658’020.51","0.31","658’020.51","41’307.00","15.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","657’122.34","0.31","657’122.34","2’382.00","275.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","656’863.36","0.31","656’863.36","9’008.00","72.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","656’373.35","0.31","656’373.35","5’065.00","129.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","649’595.24","0.30","649’595.24","12’572.00","51.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","646’496.40","0.30","646’496.40","5’695.00","113.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","643’705.14","0.30","643’705.14","26’403.00","24.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","643’256.18","0.30","643’256.18","13’069.00","49.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","642’765.78","0.30","642’765.78","12’799.00","50.22","United States","NASDAQ","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","640’900.44","0.30","640’900.44","9’972.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","639’680.00","0.30","639’680.00","3’200.00","199.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","637’200.16","0.30","637’200.16","3’928.00","162.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","636’480.84","0.30","636’480.84","11’868.00","53.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","630’936.25","0.29","630’936.25","10’301.00","61.25","United States","NASDAQ","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","629’478.64","0.29","629’478.64","4’648.00","135.43","United States","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","625’627.86","0.29","625’627.86","5’609.00","111.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","618’048.16","0.29","618’048.16","7’589.00","81.44","United States","NASDAQ","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","614’947.44","0.29","614’947.44","5’496.00","111.89","United States","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","614’140.80","0.29","614’140.80","3’648.00","168.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","613’726.17","0.29","613’726.17","4’957.00","123.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","612’013.75","0.29","612’013.75","6’707.00","91.25","United States","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","609’240.70","0.28","609’240.70","11’057.00","55.10","United States","NASDAQ","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","608’540.16","0.28","608’540.16","9’322.00","65.28","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","607’905.00","0.28","607’905.00","4’503.00","135.00","United States","NASDAQ","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","604’275.45","0.28","604’275.45","6’703.00","90.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","603’714.56","0.28","603’714.56","15’616.00","38.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","603’566.98","0.28","603’566.98","3’298.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","602’070.20","0.28","602’070.20","15’761.00","38.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","601’233.00","0.28","601’233.00","3’210.00","187.30","United States","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","597’737.70","0.28","597’737.70","8’407.00","71.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","595’705.96","0.28","595’705.96","9’124.00","65.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","595’440.41","0.28","595’440.41","8’527.00","69.83","United States","NASDAQ","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","594’129.36","0.28","594’129.36","32’934.00","18.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","591’398.08","0.28","591’398.08","11’479.00","51.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","590’155.53","0.28","590’155.53","4’659.00","126.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","588’549.60","0.27","588’549.60","7’604.00","77.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","588’184.96","0.27","588’184.96","2’144.00","274.34","United States","NASDAQ","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","587’046.46","0.27","587’046.46","12’922.00","45.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materials","Equity","586’391.49","0.27","586’391.49","10’053.00","58.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
