﻿iShares International Small-Cap Equity Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"16’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1’782’218.20","0.32","1’782’218.20","108’900.00","16.37","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"VRN","VEREN INC","Energy","Equity","1’779’321.17","0.32","1’779’321.17","223’410.00","7.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","1’778’073.70","0.32","1’778’073.70","47’850.00","37.16","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","1’770’816.39","0.32","1’770’816.39","66’330.00","26.70","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BPE","BPER BANCA","Financials","Equity","1’763’736.05","0.32","1’763’736.05","312’015.00","5.65","Italy","Borsa Italiana","USD","0.92","EUR","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","1’729’641.54","0.31","1’729’641.54","825.00","2’096.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1’724’816.82","0.31","1’724’816.82","62’865.00","27.44","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","1’716’504.45","0.31","1’716’504.45","174’900.00","9.81","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9824","SENSHU ELECTRIC LTD","Industrials","Equity","1’701’030.93","0.31","1’701’030.93","49’500.00","34.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SFR","SANDFIRE RESOURCES LTD","Materials","Equity","1’694’052.72","0.31","1’694’052.72","282’150.00","6.00","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9068","MARUZEN SHOWA UNYU LTD","Industrials","Equity","1’691’667.45","0.31","1’691’667.45","49’500.00","34.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STLC","STELCO HOLDINGS INC","Materials","Equity","1’679’599.66","0.30","1’679’599.66","35’310.00","47.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","1’665’006.33","0.30","1’665’006.33","222’255.00","7.49","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","1’645’739.56","0.30","1’645’739.56","723’030.00","2.28","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"A2A","A2A","Utilities","Equity","1’609’988.61","0.29","1’609’988.61","796’290.00","2.02","Italy","Borsa Italiana","USD","0.92","EUR","-"
"1961","SANKI ENGINEERING LTD","Industrials","Equity","1’596’368.11","0.29","1’596’368.11","115’500.00","13.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","1’592’363.43","0.29","1’592’363.43","577’500.00","2.76","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"BCVN","BC VAUD N","Financials","Equity","1’577’812.50","0.28","1’577’812.50","14’850.00","106.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1419","TAMA HOME LTD","Consumer Discretionary","Equity","1’567’766.95","0.28","1’567’766.95","55’500.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BETS B","BETSSON CLASS B","Consumer Discretionary","Equity","1’558’559.88","0.28","1’558’559.88","124’740.00","12.49","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"RXL","REXEL SA","Industrials","Equity","1’554’611.60","0.28","1’554’611.60","55’110.00","28.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","1’545’991.07","0.28","1’545’991.07","10’890.00","141.96","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","1’533’886.91","0.28","1’533’886.91","353’430.00","4.34","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","1’490’040.67","0.27","1’490’040.67","115’500.00","12.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SYDB","SYDBANK","Financials","Equity","1’480’653.56","0.27","1’480’653.56","28’050.00","52.79","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ISS","ISS A S","Industrials","Equity","1’460’245.85","0.26","1’460’245.85","82’830.00","17.63","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"TCW","TRICAN WELL SERVICE LTD","Energy","Equity","1’452’515.53","0.26","1’452’515.53","405’240.00","3.58","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STO3","STO PREF","Materials","Equity","1’452’319.30","0.26","1’452’319.30","8’375.00","173.41","Germany","Xetra","USD","0.92","EUR","-"
"ABDN","ABRDN PLC","Financials","Equity","1’448’819.76","0.26","1’448’819.76","687’555.00","2.11","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PAAL B","PER AARSLEFF HOLDING CLASS B","Industrials","Equity","1’431’763.60","0.26","1’431’763.60","25’080.00","57.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","1’420’301.26","0.26","1’420’301.26","342’375.00","4.15","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8341","77 BANK LTD","Financials","Equity","1’399’839.21","0.25","1’399’839.21","49’500.00","28.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HLI","HELIA GROUP LTD","Financials","Equity","1’391’709.64","0.25","1’391’709.64","525’360.00","2.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"RS1","RS GROUP PLC","Industrials","Equity","1’391’685.02","0.25","1’391’685.02","135’630.00","10.26","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8012","NAGASE LTD","Industrials","Equity","1’375’390.14","0.25","1’375’390.14","66’000.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NDA","AURUBIS AG","Materials","Equity","1’369’611.71","0.25","1’369’611.71","16’500.00","83.01","Germany","Xetra","USD","0.92","EUR","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","1’362’940.60","0.25","1’362’940.60","24’255.00","56.19","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","1’360’553.57","0.25","1’360’553.57","872.00","1’560.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"E5H","GOLDEN AGRI RESOURCES LTD","Consumer Staples","Equity","1’352’313.27","0.24","1’352’313.27","6’616’500.00","0.20","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","1’348’396.21","0.24","1’348’396.21","10’230.00","131.81","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","1’347’969.15","0.24","1’347’969.15","336’600.00","4.00","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3393","WASION HOLDINGS LTD","Information Technology","Equity","1’341’901.52","0.24","1’341’901.52","1’650’000.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BILI A","BILIA CLASS A","Consumer Discretionary","Equity","1’339’705.34","0.24","1’339’705.34","94’215.00","14.22","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9682","DTS CORP","Information Technology","Equity","1’335’855.48","0.24","1’335’855.48","49’500.00","26.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TFI","TELEVISION FRANCAISE SA","Communication","Equity","1’332’095.47","0.24","1’332’095.47","149’325.00","8.92","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","1’330’223.50","0.24","1’330’223.50","139’920.00","9.51","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5384","FUJIMI INC","Materials","Equity","1’325’451.62","0.24","1’325’451.62","66’000.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","1’324’759.55","0.24","1’324’759.55","688’545.00","1.92","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8961","MORI TRUST REIT INC","Real Estate","Equity","1’314’631.61","0.24","1’314’631.61","2’970.00","442.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MEG","MEG ENERGY CORP","Energy","Equity","1’308’547.51","0.24","1’308’547.51","62’370.00","20.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GFC","GECINA SA","Real Estate","Equity","1’303’491.59","0.24","1’303’491.59","13’365.00","97.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","1’298’420.62","0.23","1’298’420.62","48’675.00","26.68","Germany","Xetra","USD","0.92","EUR","-"
"PSI","PASON SYSTEMS INC","Energy","Equity","1’297’645.47","0.23","1’297’645.47","100’485.00","12.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ACE","ACEA","Utilities","Equity","1’292’936.78","0.23","1’292’936.78","76’725.00","16.85","Italy","Borsa Italiana","USD","0.92","EUR","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1’289’804.45","0.23","1’289’804.45","122’100.00","10.56","Italy","Borsa Italiana","USD","0.92","EUR","-"
"4216","ASAHI YUKIZAI CORP","Materials","Equity","1’278’653.17","0.23","1’278’653.17","39’300.00","32.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4812","DENTSU SOKEN INC","Information Technology","Equity","1’278’426.18","0.23","1’278’426.18","38’400.00","33.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CLAS B","CLAS OHLSON","Consumer Discretionary","Equity","1’276’557.19","0.23","1’276’557.19","80’355.00","15.89","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Equity","1’267’710.21","0.23","1’267’710.21","82’500.00","15.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TAH","TABCORP HOLDINGS LTD","Consumer Discretionary","Equity","1’263’958.16","0.23","1’263’958.16","2’764’575.00","0.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","1’259’232.77","0.23","1’259’232.77","2’437’380.00","0.52","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"TECN","TECAN GROUP AG","Health Care","Equity","1’257’609.38","0.23","1’257’609.38","3’465.00","362.95","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"COFA","COFACE SA","Financials","Equity","1’256’964.28","0.23","1’256’964.28","84’645.00","14.85","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KEMIRA","KEMIRA","Materials","Equity","1’255’914.19","0.23","1’255’914.19","49’335.00","25.46","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","1’249’146.91","0.23","1’249’146.91","8’745.00","142.84","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","1’236’810.74","0.22","1’236’810.74","1’320.00","936.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IPS","IPSOS SA","Communication","Equity","1’235’414.89","0.22","1’235’414.89","18’480.00","66.85","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TLX","TELIX PHARMACEUTICALS LTD","Health Care","Equity","1’227’099.09","0.22","1’227’099.09","91’575.00","13.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"KCR","KONECRANES","Industrials","Equity","1’219’798.08","0.22","1’219’798.08","20’130.00","60.60","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","1’216’158.83","0.22","1’216’158.83","382’140.00","3.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6590","SHIBAURA MECHATRONICS CORP","Information Technology","Equity","1’208’928.40","0.22","1’208’928.40","21’000.00","57.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENX","EURONEXT NV","Financials","Equity","1’207’511.07","0.22","1’207’511.07","12’045.00","100.25","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8359","HACHIJUNI BANK LTD","Financials","Equity","1’200’501.28","0.22","1’200’501.28","181’500.00","6.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8037","KAMEI CORP","Industrials","Equity","1’199’564.93","0.22","1’199’564.93","82’500.00","14.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ANA","ACCIONA SA","Utilities","Equity","1’197’647.35","0.22","1’197’647.35","9’900.00","120.97","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"HLS","HEALIUS LTD","Health Care","Equity","1’192’266.86","0.22","1’192’266.86","1’206’315.00","0.99","Australia","Asx - All Markets","USD","1.49","AUD","-"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","1’189’777.86","0.21","1’189’777.86","16’830.00","70.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"G24","SCOUT24 N","Communication","Equity","1’178’557.15","0.21","1’178’557.15","15’015.00","78.49","Germany","Xetra","USD","0.92","EUR","-"
"MYCR","MYCRONIC","Information Technology","Equity","1’159’572.85","0.21","1’159’572.85","29’700.00","39.04","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SOLB","SOLVAY SA","Materials","Equity","1’159’152.83","0.21","1’159’152.83","32’835.00","35.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DFY","DEFINITY FINANCIAL CORP","Financials","Equity","1’144’941.12","0.21","1’144’941.12","34’155.00","33.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","1’143’912.60","0.21","1’143’912.60","108’405.00","10.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3946","TOMOKU LTD","Materials","Equity","1’143’176.01","0.21","1’143’176.01","66’000.00","17.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8194","LIFE CORP","Consumer Staples","Equity","1’140’783.13","0.21","1’140’783.13","49’500.00","23.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MONY","MONY GROUP PLC","Communication","Equity","1’123’750.70","0.20","1’123’750.70","367’455.00","3.06","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TA","TRANSALTA CORP","Utilities","Equity","1’122’110.82","0.20","1’122’110.82","155’265.00","7.23","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FNTN","FREENET AG","Communication","Equity","1’109’134.18","0.20","1’109’134.18","40’425.00","27.44","Germany","Xetra","USD","0.92","EUR","-"
"SMR","STANMORE RESOURCES LTD","Materials","Equity","1’095’796.50","0.20","1’095’796.50","413’655.00","2.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8876","RELO GROUP INC","Real Estate","Equity","1’093’029.41","0.20","1’093’029.41","99’000.00","11.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RUS","RUSSEL METALS INC","Industrials","Equity","1’092’754.46","0.20","1’092’754.46","38’610.00","28.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","1’090’929.73","0.20","1’090’929.73","26’700.00","40.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","1’090’621.66","0.20","1’090’621.66","30’855.00","35.35","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8424","FUYO GENERAL LEASE LTD","Financials","Equity","1’090’103.72","0.20","1’090’103.72","14’200.00","76.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1934","YURTEC CORP","Industrials","Equity","1’088’763.83","0.20","1’088’763.83","115’500.00","9.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BKT","BANKINTER SA","Financials","Equity","1’085’055.58","0.20","1’085’055.58","127’380.00","8.52","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BKW","BKW N AG","Utilities","Equity","1’084’469.87","0.20","1’084’469.87","6’435.00","168.53","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DBG","DERICHEBOURG SA","Industrials","Equity","1’080’911.92","0.20","1’080’911.92","220’110.00","4.91","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","1’079’602.92","0.19","1’079’602.92","402’435.00","2.68","Australia","Asx - All Markets","USD","1.49","AUD","-"
"G1A","GEA GROUP AG","Industrials","Equity","1’076’794.83","0.19","1’076’794.83","24’585.00","43.80","Germany","Xetra","USD","0.92","EUR","-"
"MYR","MYER HOLDINGS LTD","Consumer Discretionary","Equity","1’070’958.09","0.19","1’070’958.09","2’003’595.00","0.53","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NEM","NEMETSCHEK","Information Technology","Equity","1’070’128.07","0.19","1’070’128.07","10’560.00","101.34","Germany","Xetra","USD","0.92","EUR","-"
"4194","VISIONAL INC","Industrials","Equity","1’060’512.63","0.19","1’060’512.63","21’900.00","48.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MEKKO","MARIMEKKO","Consumer Discretionary","Equity","1’060’004.07","0.19","1’060’004.07","69’300.00","15.30","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","1’041’716.25","0.19","1’041’716.25","116’490.00","8.94","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"AOF","ATOSS SOFTWARE","Information Technology","Equity","1’040’833.09","0.19","1’040’833.09","7’920.00","131.42","Germany","Xetra","USD","0.92","EUR","-"
"SZG","SALZGITTER AG","Materials","Equity","1’017’219.41","0.18","1’017’219.41","51’975.00","19.57","Germany","Xetra","USD","0.92","EUR","-"
"3661","M-UP HOLDINGS INC","Information Technology","Equity","1’016’665.09","0.18","1’016’665.09","115’500.00","8.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","1’015’969.48","0.18","1’015’969.48","83’655.00","12.14","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MDI","MAJOR DRILLING GROUP INTERNATIONAL","Materials","Equity","1’012’059.42","0.18","1’012’059.42","143’220.00","7.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7972","ITOKI CORP","Industrials","Equity","1’011’255.08","0.18","1’011’255.08","99’000.00","10.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RF","EURAZEO","Financials","Equity","1’010’954.74","0.18","1’010’954.74","12’045.00","83.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7581","SAIZERIYA LTD","Consumer Discretionary","Equity","1’009’363.47","0.18","1’009’363.47","27’600.00","36.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BCG","BALTIC CLASSIFIEDS GROUP PLC","Communication","Equity","1’005’200.20","0.18","1’005’200.20","282’315.00","3.56","Lithuania","London Stock Exchange","USD","0.77","GBP","-"
"3106","KURABO INDUSTRIES LTD","Consumer Discretionary","Equity","1’005’012.77","0.18","1’005’012.77","33’000.00","30.45","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Real Estate","Equity","1’004’643.72","0.18","1’004’643.72","7’784.00","129.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TEP","TELECOM PLUS PLC","Utilities","Equity","1’002’600.28","0.18","1’002’600.28","42’735.00","23.46","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MMS","MCMILLAN SHAKESPEARE LTD","Industrials","Equity","997’614.37","0.18","997’614.37","88’110.00","11.32","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CJLU","NETLINK NBN TRUST UNITS","Communication","Equity","993’249.72","0.18","993’249.72","1’600’500.00","0.62","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"8174","NIPPON GAS LTD","Utilities","Equity","989’823.13","0.18","989’823.13","66’000.00","15.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DCBO","DOCEBO INC","Information Technology","Equity","989’319.45","0.18","989’319.45","25’575.00","38.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SGM","SIMS LTD","Materials","Equity","988’146.95","0.18","988’146.95","140’910.00","7.01","Australia","Asx - All Markets","USD","1.49","AUD","-"
"OCI","OCI NV","Materials","Equity","987’053.85","0.18","987’053.85","38’940.00","25.35","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"PIA","PIAGGIO & C","Consumer Discretionary","Equity","982’343.67","0.18","982’343.67","336’930.00","2.92","Italy","Borsa Italiana","USD","0.92","EUR","-"
"NHC","NEW HOPE CORPORATION LTD","Energy","Equity","981’898.93","0.18","981’898.93","298’650.00","3.29","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NWH","NRW HOLDINGS LTD","Industrials","Equity","978’161.44","0.18","978’161.44","464’805.00","2.10","Australia","Asx - All Markets","USD","1.49","AUD","-"
