﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SAB","BANCO DE SABADELL SA","Aktien","0.49","Spanien","Bolsa De Madrid"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.47","Deutschland","Xetra"
"SAN","BANCO SANTANDER SA","Aktien","0.45","Spanien","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Aktien","0.44","Vereinigtes Königreich","London Stock Exchange"
"ENG","ENAGAS SA","Aktien","0.43","Spanien","Bolsa De Madrid"
"RCO","REMY COINTREAU SA","Aktien","0.40","Frankreich","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0.37","-","-"
"RF","EURAZEO","Aktien","0.36","Frankreich","Nyse Euronext - Euronext Paris"
"RXL","REXEL SA","Aktien","0.35","Frankreich","Nyse Euronext - Euronext Paris"
"IPN","IPSEN SA","Aktien","0.35","Frankreich","Nyse Euronext - Euronext Paris"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Aktien","0.33","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.33","-","-"
"-","FRANCE REPUBLIC OF","-","0.32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.32","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.32","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.31","-","-"
"INVP","INVESTEC PLC","Aktien","0.30","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.28","Frankreich","-"
"RAA","RATIONAL AG","Aktien","0.28","Deutschland","Xetra"
"G1A","GEA GROUP AG","Aktien","0.28","Deutschland","Xetra"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"BOL","BOLLORE","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"-","SPAIN KINGDOM OF","-","0.20","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.17","-","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.15","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"-","ONTARIO PROVINCE OF","-","0.13","-","-"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0.13","Belgien","Nyse Euronext - Euronext Brussels"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.13","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.12","-","-"
"ADP","AEROPORTS DE PARIS SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"SW","SODEXO SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"THG","THG PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"VLX","VOLEX PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"BAR","BARCO NV","Aktien","0.08","Belgien","Nyse Euronext - Euronext Brussels"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.08","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.07","-","-"
"JET2","JET2 PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.05","Südafrika","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.05","Japan","-"
"-","JAPAN","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"CRW","CRANEWARE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.05","Japan","-"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0.05","Luxemburg","Xetra"
"SQZ","SERICA ENERGY PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.04","-","-"
"DRX","DRAX GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","PHARMING GROUP NV","-","0.04","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.04","Deutschland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"BPOST","BPOST SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","FEVERTREE DRINKS PLC","-","0.03","-","-"
"TRE","TECNICAS REUNIDAS SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.03","Österreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","Deutsche Börse AG"
"CABK","CAIXABANK SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"TLGO","TALGO SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"AUB","AUBAY SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"ASC","ASOS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"NCC","NCC GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","AB DYNAMICS PLC","-","0.02","-","-"
"GVS","GVS","Aktien","0.02","Italien","Borsa Italiana"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0.02","-","-"
"SBS","STRATEC","Aktien","0.02","Deutschland","Xetra"
"DUE","DUERR AG","Aktien","0.01","Deutschland","Xetra"
"ONT","ONTARIO PROVINCE OF","Obligationen (FI)","0.01","Kanada","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"RWS","RWS HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","Boerse Duesseldorf"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"BRNL","BRUNEL INTERNATIONAL NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.01","Deutschland","Xetra"
"YOU","YOUGOV PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.00","Deutschland","Xetra"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"TTK","TAKKT AG","Aktien","0.00","Deutschland","Xetra"
"A3M","ATRESMEDIA CORP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"-","GAMMA COMMUNICATIONS PLC","-","0.00","-","-"
"HOME","NEINOR HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"ADX","AUDAX RENOVABLES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SFQ","SAF-HOLLAND","Aktien","0.00","Deutschland","Xetra"
"JDG","JUDGES SCIENTIFIC PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"NOEJ","NORMA GROUP","Aktien","0.00","Deutschland","Xetra"
"TOM2","TOMTOM NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"TESB","TESSENDERLO GROUP NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","AIB GROUP PLC","-","0.00","-","-"
"ADN1","ADESSO K","Aktien","0.00","Deutschland","Xetra"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","INWIDO","-","0.00","-","-"
"YNGA","YOUNG AND COS BREWERY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
