﻿iShares U.S. Energy ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"27’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ENPH","ENPHASE ENERGY INC","IT","Aktien","10’630’019.68","0.80","10’630’019.68","91’504.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","9’026’111.14","0.68","9’026’111.14","186’259.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","8’339’408.00","0.63","8’339’408.00","297’836.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","7’958’195.95","0.60","7’958’195.95","251’285.00","31.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","7’593’857.84","0.57","7’593’857.84","42’908.00","176.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","7’549’706.01","0.57","7’549’706.01","91’147.00","82.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","7’251’960.51","0.55","7’251’960.51","436’077.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","6’727’768.60","0.51","6’727’768.60","50’110.00","134.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","6’375’481.05","0.48","6’375’481.05","201’437.00","31.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","5’689’578.24","0.43","5’689’578.24","164’629.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","5’537’397.66","0.42","5’537’397.66","112’503.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","5’334’541.26","0.40","5’334’541.26","273’426.00","19.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","5’293’381.25","0.40","5’293’381.25","81’625.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","5’224’706.34","0.40","5’224’706.34","761’619.00","6.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","5’000’531.64","0.38","5’000’531.64","69’394.00","72.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","4’794’628.50","0.36","4’794’628.50","67’435.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","3’460’041.90","0.26","3’460’041.90","235’377.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNOM","VIPER ENERGY INC CLASS A","Energie","Aktien","2’615’827.50","0.20","2’615’827.50","63’414.00","41.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’163’859.75","0.16","2’163’859.75","2’163’860.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energie","Aktien","1’006’508.16","0.08","1’006’508.16","45’216.00","22.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","128’000.00","0.01","128’000.00","128’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’143’460.00","22.00","974.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-162’055.75","-0.01","-162’055.75","-162’056.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
