﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","201’400’720.67","1.70","201’400’720.67","367’922’398.00","0.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","196’691’742.24","1.66","196’691’742.24","5’336’184.00","36.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","182’013’362.56","1.53","182’013’362.56","87’129’422.00","2.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","181’101’840.66","1.53","181’101’840.66","7’238’283.00","25.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","175’728’569.80","1.48","175’728’569.80","4’103’890.00","42.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","165’650’522.52","1.40","165’650’522.52","5’402’822.00","30.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","134’186’833.10","1.13","134’186’833.10","2’540’455.00","52.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","129’558’850.48","1.09","129’558’850.48","40’160’834.00","3.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","125’344’833.84","1.06","125’344’833.84","40’962’364.00","3.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","115’028’627.52","0.97","115’028’627.52","16’011’780.00","7.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","114’005’445.11","0.96","114’005’445.11","36’563’645.00","3.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","113’531’194.81","0.96","113’531’194.81","6’344’297.00","17.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","101’623’299.36","0.86","101’623’299.36","5’020’914.00","20.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","88’770’195.52","0.75","88’770’195.52","12’398’072.00","7.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","88’695’004.93","0.75","88’695’004.93","127’143’069.00","0.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","78’928’415.29","0.66","78’928’415.29","34’770’227.00","2.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","78’853’131.46","0.66","78’853’131.46","947’071.00","83.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","75’015’972.59","0.63","75’015’972.59","15’739’818.00","4.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financials","Aktien","72’400’303.13","0.61","72’400’303.13","8’188’227.00","8.84","Vereinigtes Königreich","-","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","69’666’781.21","0.59","69’666’781.21","7’756’266.00","8.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","67’970’982.18","0.57","67’970’982.18","7’942’391.00","8.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","67’619’921.82","0.57","67’619’921.82","14’661’735.00","4.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","63’480’710.44","0.53","63’480’710.44","5’831’944.00","10.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","62’618’395.68","0.53","62’618’395.68","692’988.00","90.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","59’753’026.08","0.50","59’753’026.08","2’208’168.00","27.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","59’093’554.10","0.50","59’093’554.10","1’963’241.00","30.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","59’049’952.09","0.50","59’049’952.09","59’049’952.00","100.00","Vereinigtes Königreich","-","GBP"
"SKG","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","53’462’450.10","0.45","53’462’450.10","1’514’517.00","35.30","Irland","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","51’044’653.60","0.43","51’044’653.60","36’369’543.00","1.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","49’863’441.36","0.42","49’863’441.36","5’084’993.00","9.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","46’055’984.00","0.39","46’055’984.00","1’861’600.00","24.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","45’216’330.84","0.38","45’216’330.84","6’241’901.00","7.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","45’166’910.70","0.38","45’166’910.70","942’155.00","47.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","44’263’477.40","0.37","44’263’477.40","1’692’676.00","26.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","42’536’123.00","0.36","42’536’123.00","2’015’930.00","21.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","42’393’355.64","0.36","42’393’355.64","31’425’764.00","1.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","42’266’461.80","0.36","42’266’461.80","7’637’597.00","5.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","41’152’243.91","0.35","41’152’243.91","5’136’326.00","8.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","39’492’386.37","0.33","39’492’386.37","3’985’909.00","9.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","39’171’400.18","0.33","39’171’400.18","49’516’567.00","79.11","Vereinigte Staaten","-","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","38’722’723.32","0.33","38’722’723.32","3’940’843.00","9.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","38’630’017.41","0.33","38’630’017.41","2’543’959.00","15.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","36’628’088.82","0.31","36’628’088.82","875’851.00","41.82","Guernsey","-","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","36’577’244.20","0.31","36’577’244.20","1’536’859.00","23.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","36’538’963.20","0.31","36’538’963.20","430’884.00","84.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","34’828’544.44","0.29","34’828’544.44","21’465’975.00","1.62","Spanien","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","34’158’737.25","0.29","34’158’737.25","2’003’445.00","17.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","33’984’778.98","0.29","33’984’778.98","11’862’052.00","2.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","33’689’459.87","0.28","33’689’459.87","8’002’247.00","4.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","33’535’921.70","0.28","33’535’921.70","1’536’935.00","21.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aktien","32’318’312.40","0.27","32’318’312.40","779’130.00","41.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","32’113’403.66","0.27","32’113’403.66","1’190’267.00","26.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","32’082’306.20","0.27","32’082’306.20","579’103.00","55.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","31’901’401.00","0.27","31’901’401.00","1’072’316.00","29.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","31’737’656.16","0.27","31’737’656.16","803’892.00","39.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Aktien","29’952’599.16","0.25","29’952’599.16","2’959’743.00","10.12","Vereinigtes Königreich","-","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","29’915’406.72","0.25","29’915’406.72","1’507’833.00","19.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","28’866’922.19","0.24","28’866’922.19","20’307’367.00","1.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","28’051’884.25","0.24","28’051’884.25","3’193’157.00","8.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","27’908’253.44","0.24","27’908’253.44","608’288.00","45.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Aktien","27’648’808.92","0.23","27’648’808.92","3’905’199.00","7.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","26’877’876.44","0.23","26’877’876.44","10’803’005.00","2.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","26’783’789.85","0.23","26’783’789.85","10’503’447.00","2.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","26’769’268.27","0.23","26’769’268.27","5’669’053.00","4.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aktien","26’521’387.20","0.22","26’521’387.20","1’503’480.00","17.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","25’702’202.76","0.22","25’702’202.76","12’599’119.00","2.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","25’181’883.36","0.21","25’181’883.36","2’224’548.00","11.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","25’121’836.48","0.21","25’121’836.48","1’858’124.00","13.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","24’972’626.52","0.21","24’972’626.52","4’650’396.00","5.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","24’735’334.05","0.21","24’735’334.05","3’992’790.00","6.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","23’713’435.08","0.20","23’713’435.08","5’423’933.00","4.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","22’538’069.28","0.19","22’538’069.28","9’598’837.00","2.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","22’501’692.43","0.19","22’501’692.43","4’314’802.00","5.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","22’308’211.80","0.19","22’308’211.80","3’540’986.00","6.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","22’223’655.89","0.19","22’223’655.89","11’491’032.00","1.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","21’420’427.21","0.18","21’420’427.21","1’810’687.00","11.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","18’806’571.20","0.16","18’806’571.20","2’108’360.00","8.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","18’492’840.83","0.16","18’492’840.83","2’106’726.00","8.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","17’753’108.94","0.15","17’753’108.94","4’879’909.00","3.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","17’631’438.17","0.15","17’631’438.17","932’387.00","18.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","17’600’779.77","0.15","17’600’779.77","14’728’686.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","16’796’921.76","0.14","16’796’921.76","3’669’854.00","4.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"DARK","DARKTRACE PLC","IT","Aktien","14’266’761.91","0.12","14’266’761.91","2’474’291.00","5.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","8’374’653.47","0.07","8’374’653.47","6’973’067.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materialien","Aktien","5’755’076.70","0.05","5’755’076.70","1’024’035.00","5.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","5’279’026.75","0.04","5’279’026.75","598’190.00","8.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","4’848’610.00","0.04","4’848’610.00","4’848’610.00","100.00","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","957’863.98","0.01","957’863.98","1’129’775.00","84.78","Europäische Union","-","EUR"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","313’350.17","0.00","313’350.17","-34’519’000.00","1.00","Vereinigtes Königreich","-","GBP"
"EVR","EVRAZ","Materialien","Aktien","30’939.10","0.00","30’939.10","3’093’910.00","0.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","100’843’360.00","1’228.00","8’212.00","-","IFLL","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-8’784.93","0.00","-8’784.93","-13’064’537.00","1.00","Vereinigtes Königreich","-","GBP"
 
