﻿iShares China Large-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 05, 2004"
Shares Outstanding,"173,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","45,713,380.90","1.01","45,713,380.90","9,633,000.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","42,558,170.45","0.94","42,558,170.45","12,730,600.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","38,986,082.50","0.86","38,986,082.50","304,379,941.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"6160","BEIGENE LTD","Health Care","Equity","38,042,206.11","0.84","38,042,206.11","3,445,600.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","36,678,565.21","0.81","36,678,565.21","21,149,500.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","35,096,477.70","0.77","35,096,477.70","59,828,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","34,781,802.39","0.77","34,781,802.39","14,247,400.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","32,992,949.00","0.73","32,992,949.00","51,415,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"267","CITIC LTD","Industrials","Equity","31,941,542.64","0.70","31,941,542.64","35,124,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","31,543,660.63","0.69","31,543,660.63","40,175,200.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","27,333,647.05","0.60","27,333,647.05","15,622,600.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1816","CGN POWER LTD H","Utilities","Equity","27,153,326.33","0.60","27,153,326.33","61,627,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","24,471,552.63","0.54","24,471,552.63","17,120,000.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","Jan 01, 1998"
"3993","CMOC GROUP LTD H","Materials","Equity","19,866,052.72","0.44","19,866,052.72","21,723,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","19,739,992.83","0.43","19,739,992.83","12,800,500.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","15,541,624.61","0.34","15,541,624.61","45,276,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1766","CRRC CORP LTD H","Industrials","Equity","14,346,512.28","0.32","14,346,512.28","22,224,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","13,521,018.52","0.30","13,521,018.52","11,575,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","13,335,751.98","0.29","13,335,751.98","9,053,700.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","12,322,645.18","0.27","12,322,645.18","22,322,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","12,168,086.69","0.27","12,168,086.69","35,185,600.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","9,082,015.01","0.20","9,082,015.01","8,159,600.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","6,830,632.27","0.15","6,830,632.27","1,826,352.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","5,329,728.21","0.12","5,329,728.21","17,124,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","5,062,914.98","0.11","5,062,914.98","5,062,915.00","100.00","United States","-","USD","1.00","USD","-"
"6066","CSC FINANCIAL LTD H","Financials","Equity","3,697,267.34","0.08","3,697,267.34","4,985,500.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","3,687,086.61","0.08","3,687,086.61","601,600.00","6.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","3,150,000.00","0.07","3,150,000.00","3,150,000.00","100.00","United States","-","USD","1.00","USD","Oct 01, 2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,960,000.00","0.04","1,960,000.00","1,960,000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,390.70","0.00","3,390.70","3,164.00","107.18","European Union","-","USD","0.93","EUR","-"
"ETD_EUR","ETD EUR BALANCE WITH R93531","Cash and/or Derivatives","Cash","1.43","0.00","1.43","1.00","107.18","European Union","-","USD","0.93","EUR","Jan 01, 2000"
"ETD_HKD","ETD HKD BALANCE WITH R93531","Cash and/or Derivatives","Cash","-9.21","0.00","-9.21","-72.00","12.81","Hong Kong","-","USD","7.81","HKD","Jan 01, 2000"
"RFCN4","FTSE CHINA H50 JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","47,567,250.00","2,025.00","11,745.00","-","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-17.94","0.00","-17.94","-7,194,270.00","1.00","United States","-","USD","7.81","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
