﻿iShares Russell 1000 Value UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ETR","ENTERGY CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"3697","SHIFT INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.35","Vereinigtes Königreich","London Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.32","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"FISV","FISERV INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.28","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.28","-","-"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.25","Vereinigte Staaten","Deutsche Börse AG"
"7740","TAMRON LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"4921","FANCL CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aktien","0.15","Finnland","Nasdaq Omx Helsinki Ltd."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.12","Niederlande","Euronext Amsterdam"
"GN","GN STORE NORD","Aktien","0.11","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"2327","NS SOLUTIONS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"5988","PIOLAX INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.07","-","-"
"8628","MATSUI SECURITIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CPB","CAMPBELL SOUP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"8334","GUNMA BANK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2931","EUGLENA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1852","ASANUMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.00","-","-"
"UHAL","AMERCO","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4776","CYBOZU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EMN","EASTMAN CHEMICAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
