﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","79’464.33","0.38","79’464.33","363.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","77’544.50","0.37","77’544.50","1’150.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","77’210.75","0.37","77’210.75","415.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","76’511.52","0.37","76’511.52","1’068.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","76’386.78","0.37","76’386.78","306.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","76’333.92","0.37","76’333.92","941.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","76’119.68","0.36","76’119.68","416.00","182.98","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","75’704.50","0.36","75’704.50","1’150.00","65.83","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","73’717.07","0.35","73’717.07","217.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","73’021.17","0.35","73’021.17","219.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","72’077.28","0.35","72’077.28","484.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","71’523.20","0.34","71’523.20","1’736.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","71’324.55","0.34","71’324.55","1’485.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","70’309.80","0.34","70’309.80","660.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","67’648.88","0.32","67’648.88","232.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","66’598.44","0.32","66’598.44","274.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","65’233.92","0.31","65’233.92","496.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","64’924.86","0.31","64’924.86","1’081.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","62’750.40","0.30","62’750.40","170.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","62’554.80","0.30","62’554.80","110.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","61’759.12","0.30","61’759.12","76.00","812.62","Vereinigte Staaten","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","61’185.54","0.29","61’185.54","1’222.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","61’073.94","0.29","61’073.94","394.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","60’822.88","0.29","60’822.88","194.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","60’789.96","0.29","60’789.96","308.00","197.37","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","59’996.22","0.29","59’996.22","339.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","59’584.56","0.29","59’584.56","1’223.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","58’484.04","0.28","58’484.04","492.00","118.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","58’117.85","0.28","58’117.85","1’645.00","35.33","Vereinigte Staaten","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","57’635.34","0.28","57’635.34","123.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","57’402.54","0.27","57’402.54","1’326.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","56’982.90","0.27","56’982.90","247.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","55’196.33","0.26","55’196.33","893.00","61.81","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","54’684.72","0.26","54’684.72","348.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","54’276.78","0.26","54’276.78","111.00","488.98","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","53’075.94","0.25","53’075.94","501.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","52’170.44","0.25","52’170.44","92.00","567.07","Vereinigte Staaten","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","51’784.04","0.25","51’784.04","119.00","435.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","51’105.60","0.24","51’105.60","676.00","75.60","Vereinigte Staaten","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","51’098.23","0.24","51’098.23","191.00","267.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","50’617.50","0.24","50’617.50","170.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","50’600.36","0.24","50’600.36","362.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","50’468.67","0.24","50’468.67","301.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","50’313.60","0.24","50’313.60","720.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","50’256.67","0.24","50’256.67","197.00","255.11","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","49’113.07","0.24","49’113.07","3’413.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","48’376.44","0.23","48’376.44","972.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","48’307.88","0.23","48’307.88","323.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","48’238.27","0.23","48’238.27","443.00","108.89","Vereinigte Staaten","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Aktien","48’068.04","0.23","48’068.04","412.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","47’914.76","0.23","47’914.76","1’129.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","47’831.19","0.23","47’831.19","579.00","82.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","47’546.88","0.23","47’546.88","984.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","47’523.40","0.23","47’523.40","508.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","47’378.50","0.23","47’378.50","37.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","47’106.07","0.23","47’106.07","47’106.00","100.00","Vereinigte Staaten","-","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","46’833.50","0.22","46’833.50","175.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","46’507.76","0.22","46’507.76","227.00","204.88","Vereinigte Staaten","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","45’784.05","0.22","45’784.05","195.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","45’317.88","0.22","45’317.88","394.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","45’290.07","0.22","45’290.07","279.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","45’095.04","0.22","45’095.04","576.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","44’675.28","0.21","44’675.28","129.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","44’044.00","0.21","44’044.00","1’040.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","43’295.54","0.21","43’295.54","509.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","43’122.42","0.21","43’122.42","198.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","42’794.81","0.20","42’794.81","42’795.00","1.00","Irland","-","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","42’664.50","0.20","42’664.50","450.00","94.81","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","42’578.42","0.20","42’578.42","233.00","182.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","42’080.94","0.20","42’080.94","583.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","42’025.34","0.20","42’025.34","259.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","41’545.28","0.20","41’545.28","544.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","41’523.57","0.20","41’523.57","279.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","41’424.35","0.20","41’424.35","451.00","91.85","Vereinigte Staaten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","41’157.66","0.20","41’157.66","633.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","41’093.73","0.20","41’093.73","729.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","41’025.24","0.20","41’025.24","249.00","164.76","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","40’351.20","0.19","40’351.20","102.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","39’863.75","0.19","39’863.75","125.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","39’853.80","0.19","39’853.80","315.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","39’774.35","0.19","39’774.35","385.00","103.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","39’721.50","0.19","39’721.50","525.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","38’948.04","0.19","38’948.04","162.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","38’276.99","0.18","38’276.99","151.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","37’372.80","0.18","37’372.80","64.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","36’993.71","0.18","36’993.71","481.00","76.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","36’988.40","0.18","36’988.40","356.00","103.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","36’672.35","0.18","36’672.35","715.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","36’139.86","0.17","36’139.86","177.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","36’057.03","0.17","36’057.03","411.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","35’464.72","0.17","35’464.72","356.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","35’445.32","0.17","35’445.32","164.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","35’332.74","0.17","35’332.74","118.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","35’280.96","0.17","35’280.96","208.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","34’663.78","0.17","34’663.78","277.00","125.14","Vereinigte Staaten","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","34’538.45","0.17","34’538.45","113.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","34’497.96","0.17","34’497.96","196.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","34’316.28","0.16","34’316.28","342.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","34’224.84","0.16","34’224.84","206.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","34’185.36","0.16","34’185.36","1’689.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","34’027.44","0.16","34’027.44","232.00","146.67","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","33’980.28","0.16","33’980.28","102.00","333.14","Vereinigte Staaten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","33’742.88","0.16","33’742.88","248.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","33’650.28","0.16","33’650.28","1’899.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","33’606.92","0.16","33’606.92","541.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","32’995.97","0.16","32’995.97","133.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","32’874.70","0.16","32’874.70","601.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","32’411.60","0.16","32’411.60","598.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","31’986.18","0.15","31’986.18","153.00","209.06","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","31’951.07","0.15","31’951.07","433.00","73.79","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","31’949.43","0.15","31’949.43","43.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","31’883.90","0.15","31’883.90","190.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","31’838.40","0.15","31’838.40","594.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","31’754.04","0.15","31’754.04","426.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","31’709.31","0.15","31’709.31","213.00","148.87","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","31’491.69","0.15","31’491.69","123.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
