﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","1,245,423.62","1.03","1,245,423.62","1,313,738.00","0.95","United Kingdom","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","1,220,216.30","1.01","1,220,216.30","1,618,324.00","0.75","United Kingdom","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","883,100.75","0.73","883,100.75","1,009,258.00","0.88","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","882,727.35","0.73","882,727.35","255,863.00","3.45","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","878,343.48","0.72","878,343.48","878,344.00","100.00","United Kingdom","-","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","833,930.67","0.69","833,930.67","995,144.00","0.84","United Kingdom","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","821,918.75","0.68","821,918.75","131,507.00","6.25","United Kingdom","London Stock Exchange","GBP"
"IWG","INTERNATIONAL WORKPLACE GROUP","Real Estate","Equity","800,201.50","0.66","800,201.50","457,258.00","1.75","United Kingdom","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","771,463.34","0.64","771,463.34","950,078.00","0.81","United Kingdom","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","663,297.54","0.55","663,297.54","2,279,373.00","0.29","United Kingdom","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","661,520.72","0.55","661,520.72","523,355.00","1.26","United Kingdom","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","653,893.84","0.54","653,893.84","927,509.00","0.70","United Kingdom","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","529,775.73","0.44","529,775.73","678,330.00","0.78","United Kingdom","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","497,765.73","0.41","497,765.73","646,449.00","0.77","United Kingdom","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","392,109.60","0.32","392,109.60","459,683.00","0.85","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","306,965.75","0.25","306,965.75","365,332.00","84.02","European Union","-","EUR"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","170,716.94","0.14","170,716.94","182,001.00","0.94","United Kingdom","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Real Estate","Equity","152,058.98","0.13","152,058.98","614,802.00","0.25","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","99,148.25","0.08","99,148.25","118,000.00","84.02","European Union","-","EUR"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","4,494.69","0.00","4,494.69","45.00","99.99","Ireland","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","92.57","0.00","92.57","120.00","77.23","United States","-","USD"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,118,619.15","199.00","112.42","-","Eurex Deutschland","EUR"
 
