﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ULVR","UNILEVER PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.37","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.36","United States","Bolsa Mexicana De Valores"
"9142","KYUSHU RAILWAY","Equity","0.36","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.35","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.35","India","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.34","United States","Boerse Berlin"
"SPY","SPDR S&P ETF TRUST","Equity","0.34","United States","NYSE Arca"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.32","Australia","Asx - All Markets"
"6762","TDK CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Equity","0.31","United Kingdom","Deutsche Boerse Xetra"
"7974","NINTENDO LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.30","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.28","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.28","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.28","South Africa","London Stock Exchange"
"6954","FANUC CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.26","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.26","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.26","Switzerland","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"2899","ZIJIN MINING GROUP LTD H","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.23","India","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"7278","EXEDY CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.20","Brazil","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0.20","China","-"
"6961","ENPLAS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.19","Spain","Bolsa De Madrid"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.18","United States","New York Stock Exchange Inc."
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"APH","AMPHENOL CORP CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.17","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.16","United States","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.16","South Africa","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.16","United States","NASDAQ"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"6976","TAIYO YUDEN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.15","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.15","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.15","United States","NASDAQ"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.13","United States","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.13","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.13","Ireland","Bolsa Mexicana De Valores"
"9072","NIKKON HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"4666","PARK24 LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.12","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.12","United States","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.11","United States","NASDAQ"
"2531","TAKARA HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.11","United States","London Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.11","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.11","United States","NASDAQ"
"6055","JAPAN MATERIAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"7181","JAPAN POST INSURANCE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.10","Netherlands","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.10","Australia","Asx - All Markets"
"2331","LI NING LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"9843","NITORI HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"0Q18","CATERPILLAR INC","Equity","0.10","United States","London Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.10","-","-"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.10","Switzerland","SIX Swiss Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"4043","TOKUYAMA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.09","United States","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.09","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.09","United States","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.09","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"7780","MENICON LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.09","United States","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.09","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.09","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.08","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.08","Switzerland","SIX Swiss Exchange"
"8086","NIPRO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.08","Australia","Asx - All Markets"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.08","-","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.08","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.08","United States","NASDAQ"
"992","LENOVO GROUP LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"GIB.A","CGI INC","Equity","0.08","Canada","Toronto Stock Exchange"
"-","Spotify Technology Sa","-","0.08","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"PGR","PROGRESSIVE CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.08","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.08","Ireland","London Stock Exchange"
"KLAC","KLA CORP","Equity","0.07","United States","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.07","United States","Deutsche Boerse Xetra"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.07","-","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.07","United States","New York Stock Exchange Inc."
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.07","China","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.07","United States","NASDAQ"
"MOR","MORPHOSYS AG","Equity","0.07","Germany","Xetra"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.07","-","-"
"6406","FUJITEC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.07","Germany","Xetra"
"FTV","FORTIVE CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.07","Spain","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.06","China","New York Stock Exchange Inc."
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.06","United States","NASDAQ"
"2607","FUJI OIL HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.06","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.06","France","NASDAQ"
"REP","REPSOL SA","Equity","0.06","Spain","Bolsa De Madrid"
"AKE","ARKEMA SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"4849","EN JAPAN INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.06","Germany","Xetra"
"3103","UNITIKA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.06","-","-"
"QRVO","QORVO INC","Equity","0.06","United States","NASDAQ"
"3402","TORAY INDUSTRIES INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.06","China","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0.06","-","-"
"QCOM","QUALCOMM INC","Equity","0.06","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.06","Australia","Asx - All Markets"
"6047","GUNOSY INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.05","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.05","United States","New York Stock Exchange Inc."
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.05","Mexico","Deutsche Boerse Xetra"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"8233","TAKASHIMAYA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.05","Switzerland","SIX Swiss Exchange"
"6298","YACHOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"BNZL","BUNZL","Equity","0.05","United Kingdom","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Equity","0.05","Germany","Xetra"
"8715","ANICOM HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.05","United States","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"IT","GARTNER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.04","United States","Deutsche Boerse Xetra"
"7419","NOJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.04","United States","New York Stock Exchange Inc."
"3176","SANYO TRADING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"6395","TADANO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.04","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.04","Germany","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.04","-","-"
"3393","STARTIA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.04","Ireland","Deutsche Boerse Xetra"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.04","-","-"
"7821","MAEDA KOSEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.04","-","-"
"4042","TOSOH CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
