﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6702","FUJITSU LTD","Information Technology","Equity","4,970,415.59","0.74","4,970,415.59","296,570.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","4,804,386.76","0.71","4,804,386.76","155,914.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","4,759,345.00","0.71","4,759,345.00","168,484.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","4,681,012.83","0.70","4,681,012.83","66,314.00","70.59","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","4,669,006.15","0.69","4,669,006.15","162,315.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","4,658,303.49","0.69","4,658,303.49","240,333.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","4,586,611.29","0.68","4,586,611.29","196,439.00","23.35","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","4,554,480.76","0.68","4,554,480.76","188,644.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","4,483,915.48","0.67","4,483,915.48","175,025.00","25.62","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","4,460,675.31","0.66","4,460,675.31","152,400.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","4,395,711.01","0.65","4,395,711.01","455,348.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","4,336,623.17","0.65","4,336,623.17","113,418.00","38.24","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","4,275,247.72","0.64","4,275,247.72","379,744.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","3,931,611.97","0.59","3,931,611.97","226,000.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","3,748,289.98","0.56","3,748,289.98","352,900.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","3,730,974.48","0.56","3,730,974.48","96,198.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","3,559,928.24","0.53","3,559,928.24","41,468.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","3,322,733.76","0.49","3,322,733.76","78,418.00","42.37","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","3,257,951.89","0.48","3,257,951.89","150,202.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","3,235,078.81","0.48","3,235,078.81","392,854.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","3,218,272.96","0.48","3,218,272.96","308,400.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","3,215,491.41","0.48","3,215,491.41","194,456.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","3,172,315.45","0.47","3,172,315.45","508,915.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","3,171,316.60","0.47","3,171,316.60","265,692.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","3,161,115.61","0.47","3,161,115.61","70,462.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","3,148,335.89","0.47","3,148,335.89","191,087.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","3,109,581.01","0.46","3,109,581.01","144,200.00","21.56","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","3,076,939.37","0.46","3,076,939.37","70,600.00","43.58","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","3,017,524.26","0.45","3,017,524.26","78,971.00","38.21","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","2,906,215.27","0.43","2,906,215.27","81,635.00","35.60","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","2,894,883.00","0.43","2,894,883.00","130,690.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","2,885,210.76","0.43","2,885,210.76","13,700.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","2,688,073.24","0.40","2,688,073.24","110,904.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","2,682,633.12","0.40","2,682,633.12","216,240.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","2,588,014.48","0.39","2,588,014.48","152,781.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","2,542,713.63","0.38","2,542,713.63","488,033.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","2,516,685.92","0.37","2,516,685.92","94,291.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","2,486,877.58","0.37","2,486,877.58","160,100.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2,416,252.32","0.36","2,416,252.32","101,673.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","2,397,602.55","0.36","2,397,602.55","356,538.00","6.72","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","2,394,076.45","0.36","2,394,076.45","168,451.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","2,373,853.21","0.35","2,373,853.21","242,500.00","9.79","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","2,309,531.92","0.34","2,309,531.92","111,095.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","2,284,919.70","0.34","2,284,919.70","77,630.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","2,198,899.08","0.33","2,198,899.08","67,900.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","2,173,255.35","0.32","2,173,255.35","108,114.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","2,169,069.09","0.32","2,169,069.09","101,716.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","2,137,014.00","0.32","2,137,014.00","35,785.00","59.72","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","2,129,933.48","0.32","2,129,933.48","24,838.00","85.75","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2,105,254.48","0.31","2,105,254.48","333,882,834.00","0.63","Japan","-","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","2,074,943.09","0.31","2,074,943.09","84,400.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","2,072,976.13","0.31","2,072,976.13","24,263.00","85.44","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","2,071,497.78","0.31","2,071,497.78","13,186.00","157.10","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","2,049,847.17","0.31","2,049,847.17","101,339.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","2,004,197.99","0.30","2,004,197.99","118,162.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1,922,794.49","0.29","1,922,794.49","67,436.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1,905,851.51","0.28","1,905,851.51","64,530.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1,895,223.49","0.28","1,895,223.49","229,270.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1,866,966.32","0.28","1,866,966.32","119,464.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Consumer Discretionary","Equity","1,800,813.39","0.27","1,800,813.39","108,800.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1,784,743.53","0.27","1,784,743.53","58,700.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","1,766,783.32","0.26","1,766,783.32","42,455.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1,766,695.27","0.26","1,766,695.27","132,917.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","1,749,805.48","0.26","1,749,805.48","42,368.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","1,582,008.26","0.24","1,582,008.26","64,300.00","24.60","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","1,579,154.45","0.24","1,579,154.45","106,800.00","14.79","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","1,545,870.21","0.23","1,545,870.21","83,447.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","1,515,073.72","0.23","1,515,073.72","47,932.00","31.61","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","1,484,591.07","0.22","1,484,591.07","41,540.00","35.74","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1,479,275.17","0.22","1,479,275.17","150,678.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","1,477,319.59","0.22","1,477,319.59","10,900.00","135.53","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","1,456,998.39","0.22","1,456,998.39","98,749.00","14.75","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","1,454,735.03","0.22","1,454,735.03","254,062.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","1,446,502.10","0.22","1,446,502.10","13,400.00","107.95","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","1,416,349.82","0.21","1,416,349.82","62,000.00","22.84","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","1,403,601.76","0.21","1,403,601.76","402,103.00","3.49","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","1,387,414.48","0.21","1,387,414.48","13,900.00","99.81","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","1,381,244.96","0.21","1,381,244.96","113,915.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","1,377,838.52","0.21","1,377,838.52","109,150.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","1,374,404.16","0.20","1,374,404.16","208,787.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","1,372,612.94","0.20","1,372,612.94","63,190.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","1,366,666.67","0.20","1,366,666.67","97,000.00","14.09","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","1,358,012.25","0.20","1,358,012.25","63,104.00","21.52","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","1,356,883.46","0.20","1,356,883.46","42,129.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","1,348,523.60","0.20","1,348,523.60","84,300.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","1,346,038.28","0.20","1,346,038.28","73,498.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","1,320,183.72","0.20","1,320,183.72","254,157.00","5.19","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","1,312,865.74","0.20","1,312,865.74","228,706.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","1,292,024.71","0.19","1,292,024.71","109,081.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","1,281,376.13","0.19","1,281,376.13","70,759.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1,277,209.88","0.19","1,277,209.88","21,991.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","1,276,339.42","0.19","1,276,339.42","16,939.00","75.35","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","1,235,767.21","0.18","1,235,767.21","59,300.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1,186,905.36","0.18","1,186,905.36","35,132.00","33.78","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","1,185,442.35","0.18","1,185,442.35","45,710.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","1,169,984.12","0.17","1,169,984.12","55,856.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","1,145,151.80","0.17","1,145,151.80","450,100.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1,143,387.65","0.17","1,143,387.65","239,545.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","1,127,626.54","0.17","1,127,626.54","28,701.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","1,122,588.93","0.17","1,122,588.93","37,184.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","1,112,128.67","0.17","1,112,128.67","30,342.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","1,096,048.48","0.16","1,096,048.48","40,843.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","1,089,999.67","0.16","1,089,999.67","32,846.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","1,089,571.73","0.16","1,089,571.73","38,129.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","1,067,597.09","0.16","1,067,597.09","9,864.00","108.23","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","1,052,833.44","0.16","1,052,833.44","179,600.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1,024,000.81","0.15","1,024,000.81","22,964.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","1,017,452.00","0.15","1,017,452.00","66,900.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","1,011,508.56","0.15","1,011,508.56","160,100.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","1,010,230.28","0.15","1,010,230.28","29,936.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","1,006,760.62","0.15","1,006,760.62","37,800.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","999,908.26","0.15","999,908.26","152,775.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","994,365.12","0.15","994,365.12","38,881.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","978,610.93","0.15","978,610.93","58,700.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","960,041.14","0.14","960,041.14","86,265.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","943,116.43","0.14","943,116.43","50,100.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","938,479.91","0.14","938,479.91","97,727.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","929,764.49","0.14","929,764.49","256.00","3,631.89","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","927,730.42","0.14","927,730.42","34,874.00","26.60","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","916,874.43","0.14","916,874.43","46,907.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","903,064.93","0.13","903,064.93","132,674.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","897,856.81","0.13","897,856.81","64,200.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","897,321.93","0.13","897,321.93","62,872.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","890,204.39","0.13","890,204.39","28,562.00","31.17","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","881,935.12","0.13","881,935.12","38,500.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","879,674.01","0.13","879,674.01","58,300.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","864,292.44","0.13","864,292.44","33,820.00","25.56","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","856,173.59","0.13","856,173.59","50,300.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","826,123.14","0.12","826,123.14","23,800.00","34.71","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","823,978.81","0.12","823,978.81","54,792.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","816,251.51","0.12","816,251.51","90,432.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","802,738.08","0.12","802,738.08","29,053.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","798,793.15","0.12","798,793.15","18,600.00","42.95","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","789,680.63","0.12","789,680.63","37,700.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","781,142.53","0.12","781,142.53","43,400.00","18.00","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","768,486.07","0.11","768,486.07","88,094.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","766,991.34","0.11","766,991.34","38,653.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","755,817.02","0.11","755,817.02","37,600.00","20.10","Japan","Tokyo Stock Exchange","JPY"
