﻿iShares FTSE MIB UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TDG","TRANSDIGM GROUP INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.54","Südafrika","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.46","Vereinigte Staaten","NYSE Arca"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.46","China","Hong Kong Exchanges And Clearing Ltd"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.40","-","-"
"-","BAIDU INC-CLAS","-","0.40","China","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.36","-","-"
"IT","GARTNER INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.36","China","Hong Kong Exchanges And Clearing Ltd"
"IDP","BIOGEN INC","Aktien","0.36","Vereinigte Staaten","Deutsche Börse AG"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.32","Irland","Deutsche Börse AG"
"GLD","SPDR GOLD SHARES","Aktien","0.31","Vereinigte Staaten","NYSE Arca"
"SQ","SQUARE INC CLASS A","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.31","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.31","Kanada","Toronto Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.30","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.30","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.30","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.30","Italien","Borsa Italiana"
"KBR","KBR INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.30","China","Hong Kong Exchanges And Clearing Ltd"
"4543","TERUMO CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.26","-","-"
"FSLR","FIRST SOLAR INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0.26","Spanien","Bolsa De Madrid"
"TGT*","TARGET CORP","Aktien","0.25","Vereinigte Staaten","Bolsa Mexicana De Valores"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.24","Indien","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Aktien","0.24","Deutschland","Xetra"
"8053","SUMITOMO CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"POW","POWER CORPORATION OF CANADA","Aktien","0.23","Kanada","Toronto Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.22","Australien","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","LI NING LTD","Aktien","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.20","Taiwan","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.17","-","-"
"9021","WEST JAPAN RAILWAY","Aktien","0.17","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0.16","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"SMDS","SMITH (DS) PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.16","Indien","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Aktien","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.14","Niederlande","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.14","Brasilien","New York Stock Exchange Inc."
"UCB","UCB SA","Aktien","0.14","Belgien","Nyse Euronext - Euronext Brussels"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.13","-","-"
"ROR","ROTORK PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"ES","EVERSOURCE ENERGY","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.12","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.11","Südafrika","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.11","Australien","Asx - All Markets"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"FISV","FISERV INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"8804","TOKYO TATEMONO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"BNZL","BUNZL","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"REP","REPSOL SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.09","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.09","Irland","Bolsa Mexicana De Valores"
"NTNX","NUTANIX INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"ENI","ENI","Aktien","0.09","Italien","Borsa Italiana"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.09","Vereinigte Staaten","Deutsche Börse AG"
"2413","M3 INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"TSLA","TESLA INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"FERG","FERGUSON PLC","Aktien","0.08","Vereinigte Staaten","London Stock Exchange"
"4042","TOSOH CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.08","-","-"
"QCOM","QUALCOMM INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.07","-","-"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"PFE","PFIZER INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.06","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.06","-","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.06","Brasilien","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.05","-","-"
"NOKIA","NOKIA","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"GIB.A","CGI INC","Aktien","0.05","Kanada","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.05","-","-"
"267","CITIC LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.05","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Aktien","0.05","Deutschland","Xetra"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Aktien","0.05","Deutschland","Xetra"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.05","Spanien","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.04","China","New York Stock Exchange Inc."
"3401","TEIJIN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"-","Ubs Lux Ms Emerg Etf","-","0.04","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.04","Frankreich","NASDAQ"
"2432","DENA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"QRVO","QORVO INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4043","TOKUYAMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.04","China","NASDAQ"
"OMF","ONEMAIN HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GN","GN STORE NORD","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.04","China","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.04","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.04","Luxemburg","New York Stock Exchange Inc."
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.04","Mexiko","Deutsche Börse AG"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"NTRA","NATERA INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"AA","ALCOA CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Aktien","0.03","Deutschland","Xetra"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.03","Jordanien","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"SMIN","SMITHS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.03","Australien","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.03","Deutschland","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.03","-","-"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.03","-","-"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0.03","Australien","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.03","Israel","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.03","-","-"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SDF","K+S AG","Aktien","0.02","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.02","Australien","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.02","Deutschland","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"GROW","DRAPER ESPRIT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.02","-","-"
"SMHN","SUESS MICROTEC N","Aktien","0.02","Deutschland","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.02","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.02","Singapur","New York Stock Exchange Inc."
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
