﻿iShares MSCI Japan ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"228’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","142’804’368.99","0.88","142’804’368.99","7’943’900.00","17.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","136’064’371.51","0.84","136’064’371.51","4’933’500.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6857","ADVANTEST CORP","IT","Aktien","129’633’867.40","0.80","129’633’867.40","3’149’400.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","128’579’035.91","0.79","128’579’035.91","4’485’700.00","28.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","126’179’766.70","0.77","126’179’766.70","6’151’700.00","20.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","125’539’785.62","0.77","125’539’785.62","7’774’300.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","124’890’478.26","0.77","124’890’478.26","5’288’920.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","121’753’850.75","0.75","121’753’850.75","122’834’300.00","0.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6702","FUJITSU LTD","IT","Aktien","121’288’062.04","0.74","121’288’062.04","7’236’900.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","121’052’151.71","0.74","121’052’151.71","235’100.00","514.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6301","KOMATSU LTD","Industrie","Aktien","117’193’091.84","0.72","117’193’091.84","3’803’200.00","30.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7751","CANON INC","IT","Aktien","116’165’881.65","0.71","116’165’881.65","4’112’350.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8002","MARUBENI CORP","Industrie","Aktien","113’528’376.05","0.70","113’528’376.05","5’857’200.00","19.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6762","TDK CORP","IT","Aktien","112’842’945.87","0.69","112’842’945.87","1’598’600.00","70.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6954","FANUC CORP","Industrie","Aktien","112’681’500.68","0.69","112’681’500.68","3’917’300.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","111’116’930.55","0.68","111’116’930.55","4’602’400.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8591","ORIX CORP","Financials","Aktien","110’792’303.04","0.68","110’792’303.04","4’745’100.00","23.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8053","SUMITOMO CORP","Industrie","Aktien","109’494’385.07","0.67","109’494’385.07","4’274’000.00","25.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","108’908’968.13","0.67","108’908’968.13","3’720’900.00","29.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","105’958’965.92","0.65","105’958’965.92","10’976’200.00","9.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","105’576’574.29","0.65","105’576’574.29","2’761’200.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","103’588’609.16","0.64","103’588’609.16","9’201’140.00","11.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","95’940’030.27","0.59","95’940’030.27","5’514’900.00","17.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","91’046’202.59","0.56","91’046’202.59","2’347’500.00","38.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","90’994’545.54","0.56","90’994’545.54","8’567’100.00","10.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6701","NEC CORP","IT","Aktien","87’616’059.77","0.54","87’616’059.77","1’020’600.00","85.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","81’142’532.87","0.50","81’142’532.87","1’915’000.00","42.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","79’490’147.86","0.49","79’490’147.86","3’664’750.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","78’925’031.62","0.48","78’925’031.62","9’584’315.00","8.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","78’465’821.75","0.48","78’465’821.75","4’745’200.00","16.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","77’626’225.61","0.48","77’626’225.61","7’438’750.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","77’172’817.55","0.47","77’172’817.55","1’720’200.00","44.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","77’116’519.44","0.47","77’116’519.44","6’460’800.00","11.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","77’007’885.12","0.47","77’007’885.12","12’353’900.00","6.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","76’235’772.25","0.47","76’235’772.25","4’627’100.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5401","NIPPON STEEL CORP","Materialien","Aktien","75’843’370.85","0.47","75’843’370.85","3’517’070.00","21.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6594","NIDEC CORP","Industrie","Aktien","74’792’289.79","0.46","74’792’289.79","1’716’100.00","43.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","73’708’124.47","0.45","73’708’124.47","1’929’000.00","38.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","70’491’784.73","0.43","70’491’784.73","1’980’100.00","35.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","70’344’172.89","0.43","70’344’172.89","3’175’700.00","22.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6920","LASERTEC CORP","IT","Aktien","69’413’537.63","0.43","69’413’537.63","329’600.00","210.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6971","KYOCERA CORP","IT","Aktien","65’476’643.34","0.40","65’476’643.34","5’277’900.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","65’286’169.27","0.40","65’286’169.27","2’693’564.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","63’192’334.25","0.39","63’192’334.25","3’730’500.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","61’704’543.20","0.38","61’704’543.20","11’843’195.00","5.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","61’497’873.83","0.38","61’497’873.83","2’304’100.00","26.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1605","INPEX CORP","Energie","Aktien","60’298’626.38","0.37","60’298’626.38","3’881’900.00","15.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6326","KUBOTA CORP","Industrie","Aktien","58’426’772.60","0.36","58’426’772.60","4’111’000.00","14.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","58’285’881.65","0.36","58’285’881.65","2’452’600.00","23.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Aktien","58’285’457.30","0.36","58’285’457.30","8’667’400.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","58’227’437.81","0.36","58’227’437.81","5’948’200.00","9.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","55’882’377.75","0.34","55’882’377.75","2’688’100.00","20.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9101","NIPPON YUSEN","Industrie","Aktien","55’567’434.03","0.34","55’567’434.03","1’887’900.00","29.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","53’722’440.18","0.33","53’722’440.18","1’658’900.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","52’879’002.49","0.32","52’879’002.49","2’479’700.00","21.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","52’667’983.23","0.32","52’667’983.23","2’620’100.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","51’691’919.67","0.32","51’691’919.67","602’800.00","85.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","51’536’763.45","0.32","51’536’763.45","863’000.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","50’416’816.42","0.31","50’416’816.42","590’100.00","85.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","50’155’111.45","0.31","50’155’111.45","2’040’100.00","24.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","49’846’812.02","0.31","49’846’812.02","2’464’294.00","20.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","49’313’146.69","0.30","49’313’146.69","313’900.00","157.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","49’093’199.66","0.30","49’093’199.66","2’894’400.00","16.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","46’883’726.47","0.29","46’883’726.47","1’644’300.00","28.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","45’899’016.36","0.28","45’899’016.36","2’937’000.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","45’840’616.72","0.28","45’840’616.72","1’552’112.00","29.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","45’343’348.15","0.28","45’343’348.15","5’485’300.00","8.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","43’919’653.84","0.27","43’919’653.84","2’653’500.00","16.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","43’117’752.77","0.26","43’117’752.77","1’036’100.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","43’028’433.43","0.26","43’028’433.43","1’415’200.00","30.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","42’795’233.14","0.26","42’795’233.14","1’036’200.00","41.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","42’441’784.42","0.26","42’441’784.42","3’193’100.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","38’534’079.89","0.24","38’534’079.89","1’566’200.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","38’251’615.75","0.23","38’251’615.75","2’587’000.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Aktien","37’276’355.50","0.23","37’276’355.50","2’012’200.00","18.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","37’111’909.58","0.23","37’111’909.58","1’174’100.00","31.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4684","OBIC LTD","IT","Aktien","36’052’019.29","0.22","36’052’019.29","266’000.00","135.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","36’050’693.28","0.22","36’050’693.28","3’672’100.00","9.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","35’590’428.45","0.22","35’590’428.45","329’700.00","107.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","35’313’950.25","0.22","35’313’950.25","6’167’400.00","5.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","35’292’096.22","0.22","35’292’096.22","987’500.00","35.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5411","JFE HOLDINGS INC","Materialien","Aktien","34’902’657.71","0.21","34’902’657.71","2’365’550.00","14.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","34’031’231.12","0.21","34’031’231.12","1’489’700.00","22.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","33’867’874.78","0.21","33’867’874.78","5’144’900.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","33’819’676.53","0.21","33’819’676.53","2’789’200.00","12.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1802","OBAYASHI CORP","Industrie","Aktien","33’728’325.61","0.21","33’728’325.61","2’671’900.00","12.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","33’707’353.95","0.21","33’707’353.95","2’392’400.00","14.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","33’651’982.47","0.21","33’651’982.47","9’640’600.00","3.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","33’357’836.00","0.20","33’357’836.00","334’200.00","99.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","33’106’814.21","0.20","33’106’814.21","2’069’600.00","16.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","33’065’826.48","0.20","33’065’826.48","1’805’500.00","18.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","32’947’923.96","0.20","32’947’923.96","1’516’800.00","21.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","32’665’176.08","0.20","32’665’176.08","1’014’200.00","32.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","32’601’380.50","0.20","32’601’380.50","6’276’300.00","5.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","32’012’533.06","0.20","32’012’533.06","5’576’700.00","5.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","31’882’212.55","0.20","31’882’212.55","1’481’500.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1812","KAJIMA CORP","Industrie","Aktien","31’478’909.17","0.19","31’478’909.17","1’738’300.00","18.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","31’368’148.74","0.19","31’368’148.74","2’648’300.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","31’104’133.17","0.19","31’104’133.17","412’800.00","75.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","30’922’756.47","0.19","30’922’756.47","4’904’194’563.00","0.63","Japan","-","USD","158.60","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","30’317’109.62","0.19","30’317’109.62","522’000.00","58.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","29’670’916.49","0.18","29’670’916.49","1’423’800.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3659","NEXON LTD","Kommunikation","Aktien","28’983’583.34","0.18","28’983’583.34","1’383’700.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","28’973’704.91","0.18","28’973’704.91","1’117’210.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","28’868’570.89","0.18","28’868’570.89","854’500.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4689","LY CORP","Kommunikation","Aktien","27’964’500.14","0.17","27’964’500.14","10’991’400.00","2.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6586","MAKITA CORP","Industrie","Aktien","27’826’221.51","0.17","27’826’221.51","921’700.00","30.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","27’231’379.93","0.17","27’231’379.93","5’705’100.00","4.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","27’041’404.84","0.17","27’041’404.84","946’300.00","28.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1801","TAISEI CORP","Industrie","Aktien","26’857’792.49","0.16","26’857’792.49","683’600.00","39.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5201","AGC INC","Industrie","Aktien","26’657’636.75","0.16","26’657’636.75","803’300.00","33.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6645","OMRON CORP","IT","Aktien","26’375’578.04","0.16","26’375’578.04","719’600.00","36.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7701","SHIMADZU CORP","IT","Aktien","26’178’177.12","0.16","26’178’177.12","975’500.00","26.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","26’029’714.05","0.16","26’029’714.05","240’500.00","108.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","25’318’416.72","0.16","25’318’416.72","4’319’000.00","5.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","25’099’767.33","0.15","25’099’767.33","942’400.00","26.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","24’659’706.80","0.15","24’659’706.80","3’903’100.00","6.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","24’573’975.22","0.15","24’573’975.22","1’615’800.00","15.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4704","TREND MICRO INC","IT","Aktien","24’525’363.35","0.15","24’525’363.35","550’000.00","44.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
