﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WTC","WISETECH GLOBAL LTD","EQUITY","Information Technology","Equity","329’166.03","0.42","329’166.03","4’914.00","66.99","Australia","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","EQUITY","Industrials","Equity","327’635.52","0.42","327’635.52","18’625.00","17.59","Australia","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","EQUITY","Materials","Equity","292’965.42","0.38","292’965.42","20’489.00","14.30","Australia","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materials","Equity","290’779.55","0.37","290’779.55","9’205.00","31.59","Australia","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","EQUITY","Real Estate","Equity","274’037.87","0.35","274’037.87","70’495.00","3.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWE","TREASURY WINE ESTATES LTD","EQUITY","Consumer Staples","Equity","244’780.20","0.32","244’780.20","29’463.00","8.31","Australia","Asx - All Markets","AUD"
"REA","REA GROUP LTD","EQUITY","Communication","Equity","237’461.60","0.31","237’461.60","1’808.00","131.34","Australia","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","EQUITY","Real Estate","Equity","236’936.18","0.31","236’936.18","89’365.00","2.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VCX","VICINITY CENTRES","EQUITY","Real Estate","Equity","236’719.93","0.30","236’719.93","191’595.00","1.24","Australia","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","EQUITY","Utilities","Equity","234’490.52","0.30","234’490.52","43’944.00","5.34","Australia","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","EQUITY","Real Estate","Equity","226’612.93","0.29","226’612.93","181’453.00","1.25","Australia","Asx - All Markets","AUD"
"27","GALAXY ENTERTAINMENT GROUP LTD","EQUITY","Consumer Discretionary","Equity","214’495.84","0.28","214’495.84","46’007.00","4.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STO","SANTOS LTD","EQUITY","Energy","Equity","201’022.65","0.26","201’022.65","39’295.00","5.12","Australia","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","EQUITY","Communication","Equity","195’889.16","0.25","195’889.16","77’277.00","2.53","New Zealand","New Zealand Exchange Ltd","NZD"
"4","WHARF (HOLDINGS) LTD","EQUITY","Real Estate","Equity","157’440.38","0.20","157’440.38","56’000.00","2.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1928","SANDS CHINA LTD","EQUITY","Consumer Discretionary","Equity","156’894.71","0.20","156’894.71","75’242.00","2.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrials","Equity","156’044.91","0.20","156’044.91","32’575.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PME","PRO MEDICUS LTD","EQUITY","Health Care","Equity","140’739.68","0.18","140’739.68","1’471.00","95.68","Australia","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","EQUITY","Materials","Equity","133’966.45","0.17","133’966.45","54’807.00","2.44","Australia","Asx - All Markets","AUD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","EQUITY","Health Care","Equity","129’532.80","0.17","129’532.80","7’067.00","18.33","New Zealand","New Zealand Exchange Ltd","NZD"
"TLC","THE LOTTERY CORPORATION LTD","EQUITY","Consumer Discretionary","Equity","126’087.85","0.16","126’087.85","37’238.00","3.39","Australia","Asx - All Markets","AUD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","121’062.88","0.16","121’062.88","121’063.00","100.00","United States","-","USD"
"SHL","SONIC HEALTHCARE LTD","EQUITY","Health Care","Equity","116’540.16","0.15","116’540.16","6’635.00","17.56","Australia","Asx - All Markets","AUD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","EQUITY","Industrials","Equity","115’411.48","0.15","115’411.48","42’503.00","2.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVW","SEVEN GROUP HOLDINGS LTD","EQUITY","Industrials","Equity","114’826.02","0.15","114’826.02","4’563.00","25.16","Australia","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","EQUITY","Financials","Equity","113’451.28","0.15","113’451.28","45’543.00","2.49","Australia","Asx - All Markets","AUD"
"C6L","SINGAPORE AIRLINES LTD","EQUITY","Industrials","Equity","112’008.85","0.14","112’008.85","22’000.00","5.09","Singapore","Singapore Exchange","SGD"
"CAR","CAR GROUP LTD","EQUITY","Communication","Equity","110’716.67","0.14","110’716.67","4’703.00","23.54","Australia","Asx - All Markets","AUD"
"MCY","MERCURY NZ LTD","EQUITY","Utilities","Equity","110’690.59","0.14","110’690.59","27’670.00","4.00","New Zealand","New Zealand Exchange Ltd","NZD"
"F34","WILMAR INTERNATIONAL LTD","EQUITY","Consumer Staples","Equity","108’422.80","0.14","108’422.80","47’400.00","2.29","Singapore","Singapore Exchange","SGD"
"RHC","RAMSAY HEALTH CARE LTD","EQUITY","Health Care","Equity","107’323.20","0.14","107’323.20","3’386.00","31.70","Australia","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","EQUITY","Materials","Equity","107’052.20","0.14","107’052.20","7’846.00","13.64","Australia","Asx - All Markets","AUD"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Communication","Equity","106’788.66","0.14","106’788.66","95’176.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"G13","GENTING SINGAPORE LTD","EQUITY","Consumer Discretionary","Equity","104’993.54","0.14","104’993.54","164’500.00","0.64","Singapore","Singapore Exchange","SGD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","EQUITY","Utilities","Equity","104’497.02","0.13","104’497.02","18’500.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","EQUITY","Real Estate","Equity","102’914.26","0.13","102’914.26","31’862.00","3.23","Hong Kong","Singapore Exchange","USD"
"3","HONG KONG AND CHINA GAS LTD","EQUITY","Utilities","Equity","102’813.72","0.13","102’813.72","135’136.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALD","AMPOL LTD","EQUITY","Energy","Equity","102’224.61","0.13","102’224.61","4’733.00","21.60","Australia","Asx - All Markets","AUD"
"SEK","SEEK LTD","EQUITY","Communication","Equity","100’898.30","0.13","100’898.30","7’073.00","14.27","Australia","Asx - All Markets","AUD"
"REH","REECE LTD","EQUITY","Industrials","Equity","99’715.64","0.13","99’715.64","5’932.00","16.81","Australia","Asx - All Markets","AUD"
"288","WH GROUP LTD","EQUITY","Consumer Staples","Equity","98’509.53","0.13","98’509.53","149’631.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORI","ORICA LTD","EQUITY","Materials","Equity","97’659.85","0.13","97’659.85","8’183.00","11.93","Australia","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Equity","96’929.98","0.12","96’929.98","13’857.00","7.00","Singapore","Singapore Exchange","SGD"
"FUTU","FUTU HOLDINGS ADR LTD","EQUITY","Financials","Equity","94’536.81","0.12","94’536.81","1’441.00","65.61","Hong Kong","NASDAQ","USD"
"QAN","QANTAS AIRWAYS LTD","EQUITY","Industrials","Equity","94’317.02","0.12","94’317.02","24’141.00","3.91","Australia","Asx - All Markets","AUD"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","92’737.12","0.12","92’737.12","724’036.00","12.81","Hong Kong","-","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","EQUITY","Real Estate","Equity","88’671.36","0.11","88’671.36","33’045.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Equity","83’320.95","0.11","83’320.95","2’600.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","65’000.00","0.08","65’000.00","65’000.00","100.00","United States","-","USD"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","51’346.15","0.07","51’346.15","69’587.00","73.79","Singapore","-","SGD"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Equity","16’389.33","0.02","16’389.33","2’343.00","7.00","Singapore","Singapore Exchange","SGD"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Equity","11’558.75","0.01","11’558.75","500.00","23.12","Singapore","Singapore Exchange","SGD"
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Equity","5’809.85","0.01","5’809.85","220.00","26.41","Singapore","Singapore Exchange","SGD"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","2’640.60","0.00","2’640.60","2’089.00","126.41","United Kingdom","-","GBP"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","1’259.05","0.00","1’259.05","2’066.00","60.94","New Zealand","-","NZD"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","289.48","0.00","289.48","270.00","107.18","European Union","-","EUR"
"ZSSU4","MSCI HONG KONG INDEX SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","153’450.00","3.00","51’150.00","-","Eurex Deutschland","USD"
"QZN4","MSCI SING IX ETS JUL 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","256’768.12","11.00","233.43","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"XPU4","SPI 200 SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","519’053.02","4.00","5’190.54","-","Asx - Trade24","AUD"
 
