STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXX6,2024-07-16,WORST,2033-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,WORST,2033-05-16,110164.441,0.000,110164.441
EXX6,2024-07-16,WORST,2033-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2033-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2034-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,WORST,2034-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,WORST,2034-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2034-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2035-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,WORST,2035-05-15,110164.441,8254280.146,8364444.588
EXX6,2024-07-16,WORST,2035-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2035-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2036-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,WORST,2036-05-15,110164.441,9475645.176,9585809.617
EXX6,2024-07-16,WORST,2036-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2036-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2037-01-05,415747.287,10393682.187,10809429.475
EXX6,2024-07-16,WORST,2037-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,WORST,2037-07-06,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2037-08-17,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2038-05-17,110164.441,8817987.083,8928151.524
EXX6,2024-07-16,WORST,2038-07-05,1207030.768,0.000,1207030.768
EXX6,2024-07-16,WORST,2038-08-16,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2039-05-16,21984.571,0.000,21984.571
EXX6,2024-07-16,WORST,2039-07-04,1207030.768,7105391.723,8312422.490
EXX6,2024-07-16,WORST,2039-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2040-05-15,21984.571,0.000,21984.571
EXX6,2024-07-16,WORST,2040-07-04,905051.619,7908003.028,8813054.647
EXX6,2024-07-16,WORST,2040-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2041-05-15,21984.571,845560.405,867544.976
EXX6,2024-07-16,WORST,2041-07-04,529421.476,0.000,529421.476
EXX6,2024-07-16,WORST,2041-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2042-07-04,529421.476,7346980.410,7876401.885
EXX6,2024-07-16,WORST,2042-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2043-07-06,290644.612,0.000,290644.612
EXX6,2024-07-16,WORST,2043-08-17,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2044-07-04,290644.612,11625784.492,11916429.104
EXX6,2024-07-16,WORST,2044-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2045-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,WORST,2046-08-15,842795.557,11545254.930,12388050.487
EXX6,2024-07-16,WORST,2047-08-15,554164.184,0.000,554164.184
EXX6,2024-07-16,WORST,2048-08-17,554164.184,13416225.096,13970389.280
EXX6,2024-07-16,WORST,2049-08-16,386461.370,0.000,386461.370
EXX6,2024-07-16,WORST,2050-08-15,386461.370,18988870.814,19375332.184
EXX6,2024-07-16,WORST,2051-08-15,386461.370,0.000,386461.370
EXX6,2024-07-16,WORST,2052-08-15,386461.370,11676786.548,12063247.918
EXX6,2024-07-16,WORST,2053-08-15,386461.370,13998722.264,14385183.634
EXX6,2024-07-16,WORST,2054-08-17,134484.369,5379374.768,5513859.138
EXX6,2024-07-16,MATURITY,2024-07-22,0.000,1266792.212,1266792.212
EXX6,2024-07-16,MATURITY,2024-08-15,708311.188,0.000,708311.188
EXX6,2024-07-16,MATURITY,2025-01-06,415747.287,0.000,415747.287
EXX6,2024-07-16,MATURITY,2025-05-15,112146.655,0.000,112146.655
EXX6,2024-07-16,MATURITY,2025-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2025-08-15,912977.301,0.000,912977.301
EXX6,2024-07-16,MATURITY,2026-01-05,415747.287,0.000,415747.287
EXX6,2024-07-16,MATURITY,2026-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,MATURITY,2026-07-06,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2026-08-17,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2027-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,MATURITY,2027-05-17,110164.441,0.000,110164.441
EXX6,2024-07-16,MATURITY,2027-07-05,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2027-08-16,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2028-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,MATURITY,2028-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,MATURITY,2028-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2028-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2029-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,MATURITY,2029-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,MATURITY,2029-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2029-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2030-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,MATURITY,2030-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,MATURITY,2030-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2030-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2031-01-06,415747.287,0.000,415747.287
EXX6,2024-07-16,MATURITY,2031-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,MATURITY,2031-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2031-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2032-01-05,415747.287,0.000,415747.287
EXX6,2024-07-16,MATURITY,2032-05-17,110164.441,0.000,110164.441
EXX6,2024-07-16,MATURITY,2032-07-05,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2032-08-16,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2033-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,MATURITY,2033-05-16,110164.441,0.000,110164.441
EXX6,2024-07-16,MATURITY,2033-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2033-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2034-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,MATURITY,2034-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,MATURITY,2034-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2034-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2035-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,MATURITY,2035-05-15,110164.441,8254280.146,8364444.588
EXX6,2024-07-16,MATURITY,2035-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2035-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2036-01-04,415747.287,0.000,415747.287
EXX6,2024-07-16,MATURITY,2036-05-15,110164.441,9475645.176,9585809.617
EXX6,2024-07-16,MATURITY,2036-07-04,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2036-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2037-01-05,415747.287,10393682.187,10809429.475
EXX6,2024-07-16,MATURITY,2037-05-15,110164.441,0.000,110164.441
EXX6,2024-07-16,MATURITY,2037-07-06,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2037-08-17,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2038-05-17,110164.441,8817987.083,8928151.524
EXX6,2024-07-16,MATURITY,2038-07-05,1207030.768,0.000,1207030.768
EXX6,2024-07-16,MATURITY,2038-08-16,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2039-05-16,21984.571,0.000,21984.571
EXX6,2024-07-16,MATURITY,2039-07-04,1207030.768,7105391.723,8312422.490
EXX6,2024-07-16,MATURITY,2039-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2040-05-15,21984.571,0.000,21984.571
EXX6,2024-07-16,MATURITY,2040-07-04,905051.619,7908003.028,8813054.647
EXX6,2024-07-16,MATURITY,2040-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2041-05-15,21984.571,845560.405,867544.976
EXX6,2024-07-16,MATURITY,2041-07-04,529421.476,0.000,529421.476
EXX6,2024-07-16,MATURITY,2041-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2042-07-04,529421.476,7346980.410,7876401.885
EXX6,2024-07-16,MATURITY,2042-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2043-07-06,290644.612,0.000,290644.612
EXX6,2024-07-16,MATURITY,2043-08-17,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2044-07-04,290644.612,11625784.492,11916429.104
EXX6,2024-07-16,MATURITY,2044-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2045-08-15,842795.557,0.000,842795.557
EXX6,2024-07-16,MATURITY,2046-08-15,842795.557,11545254.930,12388050.487
EXX6,2024-07-16,MATURITY,2047-08-15,554164.184,0.000,554164.184
EXX6,2024-07-16,MATURITY,2048-08-17,554164.184,13416225.096,13970389.280
EXX6,2024-07-16,MATURITY,2049-08-16,386461.370,0.000,386461.370
EXX6,2024-07-16,MATURITY,2050-08-15,386461.370,18988870.814,19375332.184
EXX6,2024-07-16,MATURITY,2051-08-15,386461.370,0.000,386461.370
EXX6,2024-07-16,MATURITY,2052-08-15,386461.370,11676786.548,12063247.918
EXX6,2024-07-16,MATURITY,2053-08-15,386461.370,13998722.264,14385183.634
EXX6,2024-07-16,MATURITY,2054-08-17,134484.369,5379374.768,5513859.138
