﻿iShares MSCI ACWI Low Carbon Target ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BAC","BANK OF AMERICA CORP","Financials","Aktien","3’937’322.73","0.40","3’937’322.73","89’221.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","3’914’292.48","0.39","3’914’292.48","5’964.00","656.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","3’907’159.49","0.39","3’907’159.49","15’187.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","3’896’098.10","0.39","3’896’098.10","36’721.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","3’888’522.55","0.39","3’888’522.55","21’901.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","3’597’941.34","0.36","3’597’941.34","26’687.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","3’554’413.52","0.36","3’554’413.52","74’956.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","3’444’567.51","0.35","3’444’567.51","71’717.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","3’368’590.81","0.34","3’368’590.81","23’621.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","3’300’250.80","0.33","3’300’250.80","90’916.00","36.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","3’280’403.20","0.33","3’280’403.20","20’939.00","156.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","3’188’503.48","0.32","3’188’503.48","12’644.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADBE","ADOBE INC","IT","Aktien","3’183’388.26","0.32","3’183’388.26","5’619.00","566.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAP","SAP","IT","Aktien","3’145’989.35","0.32","3’145’989.35","15’446.00","203.68","Deutschland","Xetra","USD","0.92","EUR","-"
"CRM","SALESFORCE INC","IT","Aktien","3’112’300.68","0.31","3’112’300.68","12’156.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","3’104’209.64","0.31","3’104’209.64","49’032.00","63.31","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"QCOM","QUALCOMM INC","IT","Aktien","3’092’190.00","0.31","3’092’190.00","14’750.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","3’059’608.37","0.31","3’059’608.37","27’719.00","110.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","2’990’660.16","0.30","2’990’660.16","3’972.00","752.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AME","AMETEK INC","Industrie","Aktien","2’980’553.34","0.30","2’980’553.34","16’934.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","2’940’257.44","0.30","2’940’257.44","15’824.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","2’857’544.64","0.29","2’857’544.64","47’436.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","2’855’382.03","0.29","2’855’382.03","40’797.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","2’807’370.78","0.28","2’807’370.78","8’427.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","2’803’348.80","0.28","2’803’348.80","57’540.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","2’763’335.88","0.28","2’763’335.88","13’374.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","2’737’109.76","0.28","2’737’109.76","4’928.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","2’733’251.09","0.28","2’733’251.09","72’900.00","37.49","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KLAC","KLA CORP","IT","Aktien","2’724’679.56","0.27","2’724’679.56","3’142.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","2’720’695.10","0.27","2’720’695.10","65’638.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","2’716’675.00","0.27","2’716’675.00","8’359.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","2’716’508.61","0.27","2’716’508.61","3’193.00","850.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","2’688’116.34","0.27","2’688’116.34","3’262.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","2’671’021.13","0.27","2’671’021.13","67’433.00","39.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","2’488’117.52","0.25","2’488’117.52","9’868.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","2’472’343.30","0.25","2’472’343.30","4’915.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","2’452’729.02","0.25","2’452’729.02","48’986.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","2’420’275.45","0.24","2’420’275.45","281’521.00","8.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"DIS","WALT DISNEY","Kommunikation","Aktien","2’413’204.29","0.24","2’413’204.29","24’507.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","2’397’786.90","0.24","2’397’786.90","9’865.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","2’374’020.54","0.24","2’374’020.54","8’216.00","288.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"T","AT&T INC","Kommunikation","Aktien","2’352’253.80","0.24","2’352’253.80","124’788.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","2’344’061.36","0.24","2’344’061.36","5’498.00","426.35","Italien","Borsa Italiana","USD","0.92","EUR","-"
"INTU","INTUIT INC","IT","Aktien","2’326’195.80","0.23","2’326’195.80","3’492.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","2’326’083.42","0.23","2’326’083.42","207’600.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","2’324’216.50","0.23","2’324’216.50","78’787.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","2’321’566.58","0.23","2’321’566.58","23’137.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","2’303’661.15","0.23","2’303’661.15","34’245.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","2’247’224.37","0.23","2’247’224.37","20’373.00","110.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALV","ALLIANZ","Financials","Aktien","2’235’419.53","0.23","2’235’419.53","7’807.00","286.34","Deutschland","Xetra","USD","0.92","EUR","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","2’200’052.61","0.22","2’200’052.61","2’961.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","2’185’824.10","0.22","2’185’824.10","8’354.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","2’167’786.92","0.22","2’167’786.92","8’684.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","2’163’628.32","0.22","2’163’628.32","13’132.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","2’157’826.20","0.22","2’157’826.20","15’515.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","2’138’145.76","0.22","2’138’145.76","62’264.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","2’091’935.76","0.21","2’091’935.76","4’776.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","2’087’325.93","0.21","2’087’325.93","65’428.00","31.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","2’054’494.61","0.21","2’054’494.61","3’623.00","567.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","2’047’188.96","0.21","2’047’188.96","8’328.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","2’042’883.73","0.21","2’042’883.73","211’268.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","2’030’990.50","0.20","2’030’990.50","27’335.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’026’592.28","0.20","2’026’592.28","492.00","4’119.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","1’985’572.80","0.20","1’985’572.80","8’160.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","1’981’718.64","0.20","1’981’718.64","4’554.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","1’980’390.30","0.20","1’980’390.30","20’800.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’971’503.46","0.20","1’971’503.46","9’006.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","1’959’777.20","0.20","1’959’777.20","73’430.00","26.69","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OKE","ONEOK INC","Energie","Aktien","1’959’016.86","0.20","1’959’016.86","23’031.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6861","KEYENCE CORP","IT","Aktien","1’921’580.13","0.19","1’921’580.13","4’100.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","1’871’506.56","0.19","1’871’506.56","25’318.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’833’898.86","0.18","1’833’898.86","26’046.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","1’826’339.00","0.18","1’826’339.00","911’103.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"FI","FISERV INC","Financials","Aktien","1’797’367.32","0.18","1’797’367.32","11’438.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","1’779’803.84","0.18","1’779’803.84","22’552.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","1’776’333.78","0.18","1’776’333.78","5’343.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1’764’516.60","0.18","1’764’516.60","3’190.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","1’758’704.40","0.18","1’758’704.40","42’687.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","1’757’747.72","0.18","1’757’747.72","24’400.00","72.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’757’056.04","0.18","1’757’056.04","22’486.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Aktien","1’755’308.49","0.18","1’755’308.49","56’351.00","31.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"REL","RELX PLC","Industrie","Aktien","1’750’549.08","0.18","1’750’549.08","38’107.00","45.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ECL","ECOLAB INC","Materialien","Aktien","1’731’041.40","0.17","1’731’041.40","7’060.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","1’719’320.95","0.17","1’719’320.95","7’135.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","1’706’896.04","0.17","1’706’896.04","17’069.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","1’706’075.63","0.17","1’706’075.63","5’341.00","319.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","1’694’550.55","0.17","1’694’550.55","40’013.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrie","Aktien","1’681’677.82","0.17","1’681’677.82","8’514.00","197.52","Deutschland","Xetra","USD","0.92","EUR","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’678’179.36","0.17","1’678’179.36","3’432.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","1’664’595.54","0.17","1’664’595.54","426’618.00","3.90","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MS","MORGAN STANLEY","Financials","Aktien","1’652’039.66","0.17","1’652’039.66","15’553.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’650’000.00","0.17","1’650’000.00","1’650’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","1’646’278.37","0.17","1’646’278.37","12’913.00","127.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","1’640’542.30","0.17","1’640’542.30","22’817.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","1’632’293.40","0.16","1’632’293.40","61’648.00","26.48","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ABBN","ABB LTD","Industrie","Aktien","1’623’241.52","0.16","1’623’241.52","28’132.00","57.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","1’610’250.00","0.16","1’610’250.00","336.00","4’792.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"NOW","SERVICENOW INC","IT","Aktien","1’600’702.16","0.16","1’600’702.16","2’104.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","1’599’189.20","0.16","1’599’189.20","6’505.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’583’379.17","0.16","1’583’379.17","13’033.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’581’545.50","0.16","1’581’545.50","704.00","2’246.52","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’551’600.83","0.16","1’551’600.83","1’417.00","1’094.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","1’551’246.10","0.16","1’551’246.10","16’582.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","1’548’113.12","0.16","1’548’113.12","22’300.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","1’544’247.68","0.16","1’544’247.68","376’936.00","4.10","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","1’543’553.75","0.16","1’543’553.75","59’590.00","25.90","Deutschland","Xetra","USD","0.92","EUR","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","1’541’979.36","0.16","1’541’979.36","21’524.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","1’532’898.52","0.15","1’532’898.52","176’191.00","8.70","Australien","Asx - All Markets","USD","1.49","AUD","-"
"DNB","DNB BANK","Financials","Aktien","1’526’234.11","0.15","1’526’234.11","76’086.00","20.06","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","1’524’169.35","0.15","1’524’169.35","20’185.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","1’506’771.74","0.15","1’506’771.74","4’898.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","1’506’056.85","0.15","1’506’056.85","7’276.00","206.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","1’505’850.75","0.15","1’505’850.75","54’600.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","1’498’919.31","0.15","1’498’919.31","53’747.00","27.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’497’630.49","0.15","1’497’630.49","24’147.00","62.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IEX","IDEX CORP","Industrie","Aktien","1’495’696.95","0.15","1’495’696.95","7’095.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"III","3I GROUP PLC","Financials","Aktien","1’493’305.34","0.15","1’493’305.34","37’679.00","39.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
