﻿iShares ESG MSCI EM Leaders ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Feb 05, 2020"
Shares Outstanding,"750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","92,026.61","0.26","92,026.61","1,736.00","53.01","India","National Stock Exchange Of India","USD","83.59","INR","-"
"035720","KAKAO CORP","Communication","Equity","91,823.86","0.26","91,823.86","3,110.00","29.53","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","90,886.51","0.26","90,886.51","2,687.00","33.82","India","National Stock Exchange Of India","USD","83.59","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","90,000.00","0.26","90,000.00","90,000.00","1.00","United States","-","USD","1.00","USD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","88,236.35","0.25","88,236.35","106,820.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","86,955.86","0.25","86,955.86","7,892.00","11.02","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","85,655.68","0.24","85,655.68","4,232.00","20.24","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","85,541.24","0.24","85,541.24","1,058.00","80.85","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","85,044.09","0.24","85,044.09","20,400.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","84,566.25","0.24","84,566.25","103,724.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2002","CHINA STEEL CORP","Materials","Equity","82,838.84","0.24","82,838.84","117,000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","81,922.44","0.23","81,922.44","111,600.00","0.73","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","81,220.67","0.23","81,220.67","1,381.00","58.81","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","80,903.61","0.23","80,903.61","5,057.00","16.00","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","80,879.99","0.23","80,879.99","1,212.00","66.73","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","80,589.60","0.23","80,589.60","5,727.00","14.07","India","National Stock Exchange Of India","USD","83.59","INR","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","80,290.86","0.23","80,290.86","31,000.00","2.59","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","80,235.71","0.23","80,235.71","898.00","89.35","India","National Stock Exchange Of India","USD","83.59","INR","-"
"6160","BEIGENE LTD","Health Care","Equity","79,755.25","0.23","79,755.25","6,900.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","78,602.57","0.22","78,602.57","3,346.00","23.49","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SLM","SANLAM LIMITED LTD","Financials","Equity","78,506.74","0.22","78,506.74","17,579.00","4.47","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","76,725.77","0.22","76,725.77","1,094.00","70.13","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","76,442.51","0.22","76,442.51","9,029.00","8.47","Brazil","XBSP","USD","5.42","BRL","-"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","75,170.11","0.21","75,170.11","15,000.00","5.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","74,958.45","0.21","74,958.45","12,300.00","6.09","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","74,800.68","0.21","74,800.68","24,800.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","74,585.99","0.21","74,585.99","88,650.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"402340","SK SQUARE LTD","Industrials","Equity","74,179.39","0.21","74,179.39","974.00","76.16","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","74,039.92","0.21","74,039.92","8,200.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MTN","MTN GROUP LTD","Communication","Equity","73,439.45","0.21","73,439.45","16,924.00","4.34","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ABG","ABSA GROUP LTD","Financials","Equity","72,046.31","0.21","72,046.31","8,483.00","8.49","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","71,942.62","0.20","71,942.62","48,000.00","1.50","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","70,513.16","0.20","70,513.16","43,700.00","1.61","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","70,430.08","0.20","70,430.08","38,726.00","1.82","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","69,823.82","0.20","69,823.82","2,377.00","29.37","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PRIO3","PETRO RIO SA","Energy","Equity","69,239.56","0.20","69,239.56","8,252.00","8.39","Brazil","XBSP","USD","5.42","BRL","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","68,949.30","0.20","68,949.30","112,477.00","0.61","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","68,734.16","0.20","68,734.16","4,534.00","15.16","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","68,043.89","0.19","68,043.89","20,000.00","3.40","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","67,728.30","0.19","67,728.30","7,782.00","8.70","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","67,314.64","0.19","67,314.64","4,726.00","14.24","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","67,144.07","0.19","67,144.07","29,966.00","2.24","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","66,890.55","0.19","66,890.55","876.00","76.36","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","66,697.68","0.19","66,697.68","2,072.00","32.19","China","NASDAQ","USD","1.00","USD","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","66,554.43","0.19","66,554.43","3,161.00","21.05","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","66,203.90","0.19","66,203.90","13,511.00","4.90","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","65,580.59","0.19","65,580.59","38,500.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AKBNK.E","AKBANK A","Financials","Equity","65,246.87","0.19","65,246.87","31,608.00","2.06","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","64,920.56","0.18","64,920.56","2,640.00","24.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","64,350.87","0.18","64,350.87","96,260.00","0.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","64,141.04","0.18","64,141.04","61,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","64,014.89","0.18","64,014.89","22,925.00","2.79","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","63,951.02","0.18","63,951.02","83,360.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","63,899.82","0.18","63,899.82","10,277.00","6.22","Brazil","XBSP","USD","5.42","BRL","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","63,797.16","0.18","63,797.16","12,500.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","63,227.65","0.18","63,227.65","5,930.00","10.66","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.25","KRW","-"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","62,654.09","0.18","62,654.09","8,000.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","61,673.92","0.18","61,673.92","14,600.00","4.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"VEDL","VEDANTA LTD","Materials","Equity","61,577.07","0.18","61,577.07","11,300.00","5.45","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","61,095.45","0.17","61,095.45","3,100.00","19.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","60,758.43","0.17","60,758.43","26,344.00","2.31","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","60,569.42","0.17","60,569.42","12,821.00","4.72","Brazil","XBSP","USD","5.42","BRL","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","60,476.15","0.17","60,476.15","8,614.00","7.02","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","60,455.85","0.17","60,455.85","1,448.00","41.75","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","59,016.77","0.17","59,016.77","32,000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","58,838.83","0.17","58,838.83","722.00","81.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","58,392.46","0.17","58,392.46","12,600.00","4.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","58,345.54","0.17","58,345.54","1,536.00","37.99","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","58,238.23","0.17","58,238.23","14,400.00","4.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
