﻿iShares MSCI Kuwait ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 01, 2020"
Shares Outstanding,"2,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MEZZAN","MEZZAN HOLDING CO","Consumer Staples","Equity","811,476.22","1.24","811,476.22","344,765.00","2.35","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AAYAN","AAYAN LEASING","Financials","Equity","749,297.81","1.14","749,297.81","1,542,598.00","0.49","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ARZAN","ARZAN INVESTMENT AND FINANCIAL","Financials","Equity","622,292.36","0.95","622,292.36","1,031,828.00","0.60","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"JAZEERA","JAZEERA AIRWAYS","Industrials","Equity","617,718.34","0.94","617,718.34","210,539.00","2.93","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"CGC","COMBINED GROUP CONTRACTING","Industrials","Equity","614,143.18","0.93","614,143.18","285,437.00","2.15","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NOOR","AL NOOR FINANCIAL INVESTMENT","Financials","Equity","601,886.04","0.92","601,886.04","718,399.00","0.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ALIMTIAZ","ALIMTIAZ INVESTMENT","Financials","Equity","529,412.74","0.81","529,412.74","3,093,283.00","0.17","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AGHC","ARABI HOLDING GROUP","Industrials","Equity","440,135.78","0.67","440,135.78","445,583.00","0.99","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AZNOULA","SHAMAL AZ ZOUR AL OULA KSC","Utilities","Equity","263,485.42","0.40","263,485.42","508,328.00","0.52","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","239,246.59","0.36","239,246.59","73,389.00","326.00","Kuwait","-","USD","0.31","KWD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","160,000.00","0.24","160,000.00","160,000.00","1.00","United States","-","USD","1.00","USD","-"
"ALAFCO","AVIATION LEASE AND FINANCE","Industrials","Equity","159,926.80","0.24","159,926.80","219,989.00","0.73","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","115,039.62","0.18","115,039.62","62,347.00","1.85","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"-","ARABI HOLDING RIGHTS","Industrials","Equity","67,545.44","0.10","67,545.44","222,791.00","0.30","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","4,000.00","0.01","4,000.00","4,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"KWD","KWD/USD","Cash and/or Derivatives","FX","34.30","0.00","34.30","-6,457.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","34.79","0.00","34.79","-6,551.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","3.99","0.00","3.99","-751.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.05","0.00","4.05","-795.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.07","0.00","4.07","-768.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.19","0.00","4.19","-789.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.20","0.00","4.20","-792.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.25","0.00","4.25","-800.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.31","0.00","4.31","-810.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.35","0.00","4.35","-819.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.36","0.00","4.36","-821.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.38","0.00","4.38","-825.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.39","0.00","4.39","-826.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.40","0.00","4.40","-830.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.42","0.00","4.42","-832.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.43","0.00","4.43","-834.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","4.50","0.00","4.50","-848.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","5.38","0.00","5.38","-1,012.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","5.81","0.00","5.81","-1,095.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","6.99","0.00","6.99","-1,317.00","1.00","United States","-","USD","0.31","USD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","108,820.00","2.00","1,088.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-34,006.52","-0.05","-34,006.52","-34,007.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
