﻿iShares MSCI Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.44","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Aktien","0.40","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.40","Italien","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.38","Italien","Borsa Italiana"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.30","-","-"
"-","ENDEAVOUR MINING PLC","-","0.29","-","-"
"-","ATLASSIAN COR A","-","0.29","Vereinigte Staaten","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.28","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.18","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.16","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0.14","Bermuda","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.13","Italien","Borsa Italiana"
"TPK","TRAVIS PERKINS PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"NAVI","NAVIENT CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.12","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.11","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.11","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.10","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.10","Ver. Arabische Emirate","London Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.09","-","-"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.08","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.08","-","-"
"UVV","UNIVERSAL CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"IWG","IWG","Aktien","0.07","Schweiz","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.06","-","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.05","-","-"
"IBST","IBSTOCK PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.04","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.04","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"SCT","SOFTCAT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.03","-","-"
"APA","APA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","United States Treasury (0% 17-Oct-2024)","-","0.02","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"BAKK","BAKKAVOR GROUP","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.01","-","-"
"4763","CREEK & RIVER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2009","TORIGOE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LE","LAND END INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HOLN","HOLCIM LTD AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2148","ITMEDIA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
