﻿iShares Emerging Markets Infrastructure ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"16/Jun/2009"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ELP","COMPANHIA PARANAENSE DE ENERGY ADR","Utilities","Equity","148’136.26","1.67","148’136.26","19’466.00","7.61","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","135’639.00","1.53","135’639.00","1’059’063.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","129’744.68","1.46","129’744.68","134’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","117’615.21","1.33","117’615.21","145’999.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","115’582.20","1.30","115’582.20","178’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"956","CHINA SUNTIEN GREEN ENERGY CORP LT","Energy","Equity","106’844.95","1.20","106’844.95","237’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","101’660.49","1.15","101’660.49","164’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","71’805.28","0.81","71’805.28","71’805.00","100.00","United States","-","USD","1.00","USD","-"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","66’936.90","0.75","66’936.90","188’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","50’556.16","0.57","50’556.16","102’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10’000.00","0.11","10’000.00","10’000.00","1.00","United States","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","7’000.00","0.08","7’000.00","7’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","50.30","0.00","50.30","272.00","18.46","Brazil","-","USD","5.42","BRL","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","13.97","0.00","13.97","325.00","4.29","Czech Republic","-","USD","23.30","CZK","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","14.17","0.00","14.17","19’629.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","14.35","0.00","14.35","254.00","5.65","Mexico","-","USD","17.70","MXN","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","13.66","0.00","13.66","798.00","1.71","Philippines","-","USD","58.40","PHP","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","12.50","0.00","12.50","58.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","9.88","0.00","9.88","327.00","3.02","Turkey","-","USD","33.09","TRY","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","27.23","United Arab Emirates","-","USD","3.67","AED","31/Dec/1989"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.01","Indonesia","-","USD","16’180.00","IDR","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","226’080.00","4.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"TRNFP","TRANSNEFT PREF","Energy","Equity","0.07","0.00","0.07","64’000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","01/Jan/1970"
 
