﻿iShares € Govt Bond 15-30yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.42","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.42","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.38","Australia","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.38","Spain","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.37","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.36","Spain","-"
"VOD","VODAFONE GROUP PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.32","United States","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.32","Spain","Bolsa De Madrid"
"LOM","LOCKHEED MARTIN CORP","Equity","0.32","United States","Deutsche Boerse Xetra"
"XOM","EXXON MOBIL CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","0.32","United States","New York Stock Exchange Inc."
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.32","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.29","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.28","Austria","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Equity","0.26","Ireland","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.26","Denmark","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.26","Norway","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.26","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.26","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.25","United Kingdom","Boerse Duesseldorf"
"4568","DAIICHI SANKYO LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.23","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.23","United Kingdom","London Stock Exchange"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.23","Ireland","Deutsche Boerse Xetra"
"UKTI","UK I/L GILT","Fixed Income","0.22","United Kingdom","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.21","-","-"
"VWS","VESTAS WIND SYSTEMS","Equity","0.19","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.18","Norway","-"
"TOU","TOURMALINE OIL CORP","Equity","0.17","Canada","Toronto Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.17","-","-"
"VOLV B","VOLVO CLASS B","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"2768","SOJITZ CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.16","United Kingdom","-"
"-","France Republic Of (Government) (3% 25-M","-","0.15","-","-"
"-","FRANCE REPUBLIC OF","-","0.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.15","-","-"
"OSB","OSB GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.14","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.13","Spain","-"
"ARYN","ARYZTA AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.12","-","-"
"-","SPAIN KINGDOM OF","-","0.12","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.12","Spain","-"
"NTGY","NATURGY ENERGY SA","Equity","0.11","Spain","Bolsa De Madrid"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.10","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.10","-","-"
"-","Ubs Msci Us.P.V. Etf","-","0.09","-","-"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0.09","-","-"
"ABX","BARRICK GOLD CORP","Equity","0.09","Canada","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.08","United Kingdom","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.08","United States","Boerse Berlin"
"INTU","INTUIT INC","Equity","0.08","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.08","United States","NASDAQ"
"OVV","OVINTIV INC","Equity","0.08","United States","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.07","United Kingdom","-"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.07","-","-"
"INRN","INTERROLL HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.07","-","-"
"SK","SEB SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.07","-","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.07","Norway","-"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","-"
"BBY","BALFOUR BEATTY PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"FORN","FORBO HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.05","Spain","-"
"AIQUY","L AIR LIQUIDE ADR","Equity","0.04","France","Non-Nms Quotation Service (Nnqs)"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"-","Ubs Lux Ms Emerg Etf","-","0.04","-","-"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.04","Ireland","London Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.04","Norway","-"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.04","-","-"
"SBUX","STARBUCKS CORP","Equity","0.03","United States","NASDAQ"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Equity","0.03","South Africa","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"-","PERMIAN RES CORP COMMON STOCK","-","0.03","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.03","Denmark","-"
"GLEN","GLENCORE PLC","Equity","0.03","Switzerland","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"-","FINLAND REPUBLIC OF","-","0.03","-","-"
"-","KFW","-","0.03","-","-"
"AVTR","AVANTOR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HUKX","HSBC FTSE UCITS ETF","Equity","0.03","Ireland","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"-","UK I/L GILT","-","0.03","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"ZEHN","ZEHNDER GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"1305","DAIWA ETF TOPIX","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UBS-ETF MSCI EUROPE-A","-","0.03","-","-"
"SEB","SEABOARD CORP","Equity","0.03","United States","Nyse Mkt Llc"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"VRSK","VERISK ANALYTICS INC","Equity","0.03","United States","NASDAQ"
"MOS","MOSAIC","Equity","0.03","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"XYL","XYLEM INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Msci Uk Etf","-","0.03","-","-"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.03","United States","NYSE Arca"
"COTY","COTY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","STOXX 50 LDRS","-","0.02","-","-"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.02","-","-"
"WWD","WOODWARD INC","Equity","0.02","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"VAHN","VAUDOISE ASSURANCES SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TRGP","TARGA RESOURCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","KFW","-","0.02","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.02","United States","NASDAQ"
"INGR","INGREDION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KCR","KONECRANES","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Equity","0.02","Ireland","Xetra"
"-","FINLAND REPUBLIC OF","-","0.02","-","-"
"0Y3K","EATON PLC","Equity","0.02","Ireland","London Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.02","United States","NASDAQ"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Equity","0.02","United States","NASDAQ"
"MAS","MASCO CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"AEDAS","AEDAS HOMES SA","Equity","0.01","Spain","Bolsa De Madrid"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Equity","0.01","United States","NYSE Arca"
"LULU","LULULEMON ATHLETICA INC","Equity","0.01","Canada","NASDAQ"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.01","United States","NYSE Arca"
"GCG","GREENCORE GROUP PLC","Equity","0.01","Ireland","Boerse Stuttgart"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ICF","ISHARES COHEN & STEERS REIT ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"SNDX","SYNDAX PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"IBDRY","IBERDROLA ADR SA","Equity","0.01","Spain","Non-Nms Quotation Service (Nnqs)"
"-","Jazz Pharmaceuticals Plc","-","0.01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"SAGA","SAGA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","Deutsche Boerse Xetra"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MC","LVMH","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"APH","AMPHENOL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.01","United States","NASDAQ"
"GASNY","NATURGY ENERGY GROUP ADR SA","Equity","0.01","Spain","Non-Nms Quotation Service (Nnqs)"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.01","Norway","-"
"-","Rexel Unspon Adr Rep 1 Ord","-","0.01","-","-"
"COG","CABOT OIL & GAS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Canada (Government) (0% 12-Sep-2024)","-","0.00","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.00","United States","New York Stock Exchange Inc."
"1099","SINOPHARM GROUP LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"OFN","ORELL FUSSLI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","Ishares Msci Eu Hlth Care Sc Eur Etf","-","0.00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"FRES","FRESNILLO PLC","Equity","0.00","Mexico","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IYE","ISHARES US ENERGY ETF","Equity","0.00","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"2874","YOKOHAMA REITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"BRKS","BROOKS AUTOMATION INC","Equity","0.00","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","NRW BANK","-","0.00","-","-"
"GTES","GATES INDUSTRIAL PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.00","United States","New York Stock Exchange Inc."
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.00","Norway","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.00","-","-"
"-","Schwab Fundamental Us Large Company Inde","-","0.00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"960","LONGFOR GROUP HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.00","-","-"
"CGNX","COGNEX CORP","Equity","0.00","United States","NASDAQ"
"-","UK CONV GILT","-","0.00","-","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0.00","-","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","Canada (Government) (0% 29-Aug-2024)","-","0.00","-","-"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Equity","0.00","Germany","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.00","Australia","Asx - All Markets"
"VOW","VOLKSWAGEN AG","Equity","0.00","Germany","Xetra"
"RMD","RESMED INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NVEC","NVE CORP","Equity","0.00","United States","NASDAQ"
"WFC","WELLS FARGO","Equity","0.00","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"6301","KOMATSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
"4183","MITSUI CHEMICALS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
