﻿iShares Paris-Aligned Climate MSCI USA ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"08/Feb/2022"
Shares Outstanding,"32’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","14’290’480.80","0.72","14’290’480.80","38’715.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","13’926’035.76","0.70","13’926’035.76","76’136.00","182.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","13’823’497.86","0.69","13’823’497.86","66’903.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","13’337’444.04","0.67","13’337’444.04","281’262.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","13’218’093.07","0.66","13’218’093.07","92’687.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","13’094’240.32","0.66","13’094’240.32","19’951.00","656.32","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","12’895’206.98","0.65","12’895’206.98","50’366.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","12’431’587.22","0.62","12’431’587.22","21’943.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","12’216’578.40","0.61","12’216’578.40","72’202.00","169.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","12’054’958.38","0.61","12’054’958.38","94’482.00","127.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","11’866’129.95","0.60","11’866’129.95","17’813.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","11’579’951.58","0.58","11’579’951.58","20’849.00","555.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","10’638’058.20","0.53","10’638’058.20","24’238.00","438.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","10’375’630.50","0.52","10’375’630.50","110’910.00","93.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","10’356’241.74","0.52","10’356’241.74","577’271.00","17.94","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","9’638’895.10","0.48","9’638’895.10","109’870.00","87.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","9’561’985.68","0.48","9’561’985.68","21’138.00","452.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","9’459’263.12","0.47","9’459’263.12","103’087.00","91.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","9’247’950.00","0.46","9’247’950.00","45’000.00","205.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","8’867’277.58","0.45","8’867’277.58","10’507.00","843.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","8’831’713.92","0.44","8’831’713.92","42’128.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","8’785’557.76","0.44","8’785’557.76","17’588.00","499.52","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","8’781’664.04","0.44","8’781’664.04","22’172.00","396.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","8’713’356.00","0.44","8’713’356.00","295’368.00","29.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","8’642’622.52","0.43","8’642’622.52","251’678.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","8’468’909.17","0.43","8’468’909.17","72’901.00","116.17","United States","NASDAQ","USD","1.00","USD","-"
"BXP","BXP INC","Real Estate","Equity","8’211’386.75","0.41","8’211’386.75","118’405.00","69.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","8’202’382.98","0.41","8’202’382.98","270’974.00","30.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","7’714’342.29","0.39","7’714’342.29","43’829.00","176.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","7’592’036.40","0.38","7’592’036.40","29’016.00","261.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","7’450’950.00","0.37","7’450’950.00","22’926.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","7’417’755.45","0.37","7’417’755.45","29’715.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","7’316’346.38","0.37","7’316’346.38","29’017.00","252.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","7’297’274.60","0.37","7’297’274.60","108’220.00","67.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","7’291’309.62","0.37","7’291’309.62","74’046.00","98.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","7’217’080.35","0.36","7’217’080.35","34’235.00","210.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","6’785’115.45","0.34","6’785’115.45","30’995.00","218.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","6’435’240.00","0.32","6’435’240.00","30’644.00","210.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","6’403’701.78","0.32","6’403’701.78","11’577.00","553.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","6’382’243.71","0.32","6’382’243.71","14’571.00","438.01","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","6’381’471.60","0.32","6’381’471.60","84’411.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","6’323’845.12","0.32","6’323’845.12","144’512.00","43.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","6’312’933.00","0.32","6’312’933.00","299’475.00","21.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","6’226’805.25","0.31","6’226’805.25","18’675.00","333.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","6’149’199.24","0.31","6’149’199.24","53’462.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","5’931’216.70","0.30","5’931’216.70","75’905.00","78.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","5’920’080.86","0.30","5’920’080.86","12’107.00","488.98","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","5’876’870.45","0.29","5’876’870.45","8’101.00","725.45","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","5’772’787.28","0.29","5’772’787.28","5’272.00","1’094.99","United States","NASDAQ","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","5’763’401.37","0.29","5’763’401.37","29’201.00","197.37","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","5’759’677.60","0.29","5’759’677.60","139’798.00","41.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","5’722’554.56","0.29","5’722’554.56","153’502.00","37.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","5’640’480.69","0.28","5’640’480.69","203’701.00","27.69","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","5’626’825.46","0.28","5’626’825.46","30’746.00","183.01","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","5’501’998.32","0.28","5’501’998.32","36’946.00","148.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","5’438’085.78","0.27","5’438’085.78","6’271.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","5’382’714.93","0.27","5’382’714.93","16’851.00","319.43","United States","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","5’299’292.70","0.27","5’299’292.70","54’570.00","97.11","United States","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","5’249’794.47","0.26","5’249’794.47","93’131.00","56.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","5’183’991.54","0.26","5’183’991.54","15’561.00","333.14","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","5’167’873.86","0.26","5’167’873.86","21’023.00","245.82","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","5’101’625.56","0.26","5’101’625.56","64’643.00","78.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","5’096’207.34","0.26","5’096’207.34","32’431.00","157.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","4’999’569.58","0.25","4’999’569.58","2’906.00","1’720.43","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","4’989’736.25","0.25","4’989’736.25","16’325.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","4’928’232.32","0.25","4’928’232.32","20’548.00","239.84","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4’915’408.50","0.25","4’915’408.50","23’390.00","210.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","4’876’044.16","0.24","4’876’044.16","61’088.00","79.82","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","4’854’196.32","0.24","4’854’196.32","57’324.00","84.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","4’746’860.64","0.24","4’746’860.64","62’864.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","4’719’705.50","0.24","4’719’705.50","13’943.00","338.50","United States","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","4’638’617.28","0.23","4’638’617.28","91’872.00","50.49","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","4’531’730.53","0.23","4’531’730.53","3’277.00","1’382.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","4’493’467.68","0.23","4’493’467.68","36’156.00","124.28","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","4’487’892.22","0.23","4’487’892.22","113’302.00","39.61","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","4’485’915.36","0.23","4’485’915.36","18’456.00","243.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","4’401’355.42","0.22","4’401’355.42","25’333.00","173.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","4’366’354.59","0.22","4’366’354.59","63’253.00","69.03","United States","NASDAQ","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","3’984’360.58","0.20","3’984’360.58","61’279.00","65.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3’982’218.24","0.20","3’982’218.24","19’536.00","203.84","United States","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","3’922’311.36","0.20","3’922’311.36","30’448.00","128.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","3’892’713.08","0.20","3’892’713.08","11’828.00","329.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","3’809’380.75","0.19","3’809’380.75","40’825.00","93.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","3’731’735.46","0.19","3’731’735.46","24’671.00","151.26","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","3’630’182.88","0.18","3’630’182.88","60’262.00","60.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","3’600’960.00","0.18","3’600’960.00","36’300.00","99.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","3’546’447.44","0.18","3’546’447.44","33’476.00","105.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","3’519’725.52","0.18","3’519’725.52","71’452.00","49.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3’472’202.36","0.17","3’472’202.36","26’933.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","3’463’851.79","0.17","3’463’851.79","11’767.00","294.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","3’457’816.74","0.17","3’457’816.74","34’461.00","100.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3’441’822.81","0.17","3’441’822.81","33’419.00","102.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","3’370’664.08","0.17","3’370’664.08","5’944.00","567.07","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","3’361’084.44","0.17","3’361’084.44","13’242.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","3’280’425.54","0.16","3’280’425.54","2’037.00","1’610.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","3’243’579.56","0.16","3’243’579.56","21’788.00","148.87","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","3’197’202.48","0.16","3’197’202.48","38’391.00","83.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","3’192’635.36","0.16","3’192’635.36","57’608.00","55.42","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","3’189’432.18","0.16","3’189’432.18","45’298.00","70.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","3’181’798.86","0.16","3’181’798.86","8’882.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","3’101’536.48","0.16","3’101’536.48","11’032.00","281.14","United States","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","3’082’060.30","0.15","3’082’060.30","39’463.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","3’077’924.46","0.15","3’077’924.46","40’681.00","75.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","2’918’646.00","0.15","2’918’646.00","54’049.00","54.00","United States","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","2’913’517.22","0.15","2’913’517.22","17’362.00","167.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","2’893’918.06","0.15","2’893’918.06","37’598.00","76.97","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","2’871’917.90","0.14","2’871’917.90","38’653.00","74.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","2’822’402.64","0.14","2’822’402.64","18’884.00","149.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","2’786’571.92","0.14","2’786’571.92","18’392.00","151.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","2’776’360.79","0.14","2’776’360.79","11’113.00","249.83","United States","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","2’761’372.32","0.14","2’761’372.32","24’411.00","113.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2’742’444.00","0.14","2’742’444.00","26’800.00","102.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","2’711’325.68","0.14","2’711’325.68","9’293.00","291.76","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’667’027.74","0.13","2’667’027.74","2’667’028.00","1.00","United States","-","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","2’655’409.20","0.13","2’655’409.20","22’760.00","116.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","2’632’886.26","0.13","2’632’886.26","45’599.00","57.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2’515’481.57","0.13","2’515’481.57","40’697.00","61.81","United States","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","2’502’725.13","0.13","2’502’725.13","20’001.00","125.13","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","2’479’057.28","0.12","2’479’057.28","9’379.00","264.32","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","2’345’161.93","0.12","2’345’161.93","40’013.00","58.61","United States","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","2’287’422.50","0.11","2’287’422.50","8’206.00","278.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","2’286’373.86","0.11","2’286’373.86","6’983.00","327.42","United States","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2’251’487.06","0.11","2’251’487.06","8’413.00","267.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","2’251’099.76","0.11","2’251’099.76","19’396.00","116.06","United States","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","2’230’494.00","0.11","2’230’494.00","18’472.00","120.75","United States","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","2’207’106.90","0.11","2’207’106.90","9’567.00","230.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","2’158’604.64","0.11","2’158’604.64","31’266.00","69.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","2’141’620.80","0.11","2’141’620.80","10’356.00","206.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","2’091’927.60","0.10","2’091’927.60","7’906.00","264.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
