﻿iShares S&P 500 ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"08.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"OCDO","OCADO GROUP PLC","Aktien","0.61","Vereinigtes Königreich","London Stock Exchange"
"GRG","GREGGS PLC","Aktien","0.52","Vereinigtes Königreich","London Stock Exchange"
"ENOG","ENERGEAN PLC","Aktien","0.51","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.46","Vereinigtes Königreich","London Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.42","Vereinigtes Königreich","London Stock Exchange"
"VSVS","VESUVIUS PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0.34","-","-"
"PTEC","PLAYTECH PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0.30","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.18","-","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"FP","TOTAL","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"JTC","JTC PLC","Aktien","0.13","Jersey","London Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.09","Ägypten","London Stock Exchange"
"COV","COVIVIO SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"BOY","BODYCOTE PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.03","-","-"
