﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","6,537,242.40","0.16","6,537,242.40","43,880.00","148.98","United States","NASDAQ","USD"
"COHR","COHERENT CORP","Information Technology","Equity","6,475,501.28","0.16","6,475,501.28","80,461.00","80.48","United States","New York Stock Exchange Inc.","USD"
"ITT","ITT INC","Industrials","Equity","6,342,904.96","0.15","6,342,904.96","44,443.00","142.72","United States","New York Stock Exchange Inc.","USD"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","6,316,968.24","0.15","6,316,968.24","118,008.00","53.53","United States","New York Stock Exchange Inc.","USD"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","6,311,354.50","0.15","6,311,354.50","125,275.00","50.38","United States","NASDAQ","USD"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","6,168,676.78","0.15","6,168,676.78","26,894.00","229.37","United States","New York Stock Exchange Inc.","USD"
"CLH","CLEAN HARBORS INC","Industrials","Equity","6,150,551.04","0.15","6,150,551.04","26,044.00","236.16","United States","New York Stock Exchange Inc.","USD"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","6,143,660.16","0.15","6,143,660.16","67,232.00","91.38","United States","New York Stock Exchange Inc.","USD"
"FTI","TECHNIPFMC PLC","Energy","Equity","6,132,476.00","0.15","6,132,476.00","219,017.00","28.00","United States","New York Stock Exchange Inc.","USD"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","6,128,069.99","0.15","6,128,069.99","45,941.00","133.39","United States","New York Stock Exchange Inc.","USD"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","6,119,294.28","0.15","6,119,294.28","25,707.00","238.04","United States","New York Stock Exchange Inc.","USD"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","6,095,767.53","0.15","6,095,767.53","21,337.00","285.69","United States","New York Stock Exchange Inc.","USD"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","6,013,806.66","0.15","6,013,806.66","18,222.00","330.03","United States","New York Stock Exchange Inc.","USD"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","6,008,779.38","0.15","6,008,779.38","15,537.00","386.74","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5,969,489.44","0.15","5,969,489.44","5,487,167.00","108.79","European Union","-","EUR"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","5,961,232.44","0.15","5,961,232.44","13,036.00","457.29","United States","NASDAQ","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","5,949,410.69","0.14","5,949,410.69","28,313.00","210.13","United States","NASDAQ","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","5,927,948.70","0.14","5,927,948.70","41,705.00","142.14","United States","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","5,926,005.90","0.14","5,926,005.90","73,251.00","80.90","United States","NASDAQ","USD"
"TTEK","TETRA TECH INC","Industrials","Equity","5,917,168.77","0.14","5,917,168.77","28,631.00","206.67","United States","NASDAQ","USD"
"FTAI","FTAI AVIATION LTD","Industrials","Equity","5,728,386.34","0.14","5,728,386.34","53,327.00","107.42","United States","NASDAQ","USD"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","5,709,306.58","0.14","5,709,306.58","24,149.00","236.42","United States","NASDAQ","USD"
"CUBE","CUBESMART REIT","Real Estate","Equity","5,690,446.97","0.14","5,690,446.97","117,353.00","48.49","United States","New York Stock Exchange Inc.","USD"
"WWD","WOODWARD INC","Industrials","Equity","5,648,729.10","0.14","5,648,729.10","30,170.00","187.23","United States","NASDAQ","USD"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","5,643,191.66","0.14","5,643,191.66","32,434.00","173.99","United States","NASDAQ","USD"
"INSM","INSMED INC","Health Care","Equity","5,620,876.38","0.14","5,620,876.38","72,081.00","77.98","United States","NASDAQ","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","5,563,441.47","0.14","5,563,441.47","111,963.00","49.69","United States","New York Stock Exchange Inc.","USD"
"SCI","SERVICE","Consumer Discretionary","Equity","5,525,885.97","0.13","5,525,885.97","73,767.00","74.91","United States","New York Stock Exchange Inc.","USD"
"RRX","REGAL REXNORD CORP","Industrials","Equity","5,500,646.06","0.13","5,500,646.06","34,801.00","158.06","United States","New York Stock Exchange Inc.","USD"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","5,464,389.96","0.13","5,464,389.96","23,229.00","235.24","United States","New York Stock Exchange Inc.","USD"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","5,462,964.78","0.13","5,462,964.78","45,381.00","120.38","United States","NASDAQ","USD"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","5,362,574.88","0.13","5,362,574.88","98,904.00","54.22","United States","New York Stock Exchange Inc.","USD"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","5,338,113.82","0.13","5,338,113.82","28,241.00","189.02","United States","New York Stock Exchange Inc.","USD"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","5,326,388.48","0.13","5,326,388.48","93,824.00","56.77","United States","New York Stock Exchange Inc.","USD"
"ESTC","ELASTIC NV","Information Technology","Equity","5,320,589.10","0.13","5,320,589.10","44,945.00","118.38","United States","New York Stock Exchange Inc.","USD"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","5,305,463.01","0.13","5,305,463.01","82,217.00","64.53","United States","New York Stock Exchange Inc.","USD"
"ATR","APTARGROUP INC","Materials","Equity","5,243,335.76","0.13","5,243,335.76","36,271.00","144.56","United States","New York Stock Exchange Inc.","USD"
"EVR","EVERCORE INC CLASS A","Financials","Equity","5,210,306.16","0.13","5,210,306.16","21,324.00","244.34","United States","New York Stock Exchange Inc.","USD"
"FN","FABRINET","Information Technology","Equity","5,167,957.50","0.13","5,167,957.50","19,465.00","265.50","United States","New York Stock Exchange Inc.","USD"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","5,151,175.60","0.13","5,151,175.60","11,624.00","443.15","United States","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","5,063,867.04","0.12","5,063,867.04","117,874.00","42.96","United States","New York Stock Exchange Inc.","USD"
"TREX","TREX INC","Industrials","Equity","5,058,917.36","0.12","5,058,917.36","58,948.00","85.82","United States","New York Stock Exchange Inc.","USD"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","5,042,508.08","0.12","5,042,508.08","34,964.00","144.22","United States","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","5,032,623.38","0.12","5,032,623.38","31,606.00","159.23","United States","New York Stock Exchange Inc.","USD"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","5,031,692.90","0.12","5,031,692.90","53,021.00","94.90","United States","New York Stock Exchange Inc.","USD"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","5,009,509.12","0.12","5,009,509.12","37,312.00","134.26","United States","NASDAQ","USD"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","5,008,133.62","0.12","5,008,133.62","47,633.00","105.14","United States","NASDAQ","USD"
"FHN","FIRST HORIZON CORP","Financials","Equity","4,989,199.30","0.12","4,989,199.30","285,914.00","17.45","United States","New York Stock Exchange Inc.","USD"
"RGLD","ROYAL GOLD INC","Materials","Equity","4,952,241.48","0.12","4,952,241.48","35,358.00","140.06","United States","NASDAQ","USD"
"DCI","DONALDSON INC","Industrials","Equity","4,938,663.92","0.12","4,938,663.92","65,972.00","74.86","United States","New York Stock Exchange Inc.","USD"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","4,936,346.52","0.12","4,936,346.52","47,474.00","103.98","United States","New York Stock Exchange Inc.","USD"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","4,913,774.40","0.12","4,913,774.40","9,910.00","495.84","United States","New York Stock Exchange Inc.","USD"
"PRI","PRIMERICA INC","Financials","Equity","4,849,183.24","0.12","4,849,183.24","19,301.00","251.24","United States","New York Stock Exchange Inc.","USD"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","4,829,350.80","0.12","4,829,350.80","33,398.00","144.60","United States","NASDAQ","USD"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","4,821,802.56","0.12","4,821,802.56","90,144.00","53.49","United States","New York Stock Exchange Inc.","USD"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","4,816,185.00","0.12","4,816,185.00","43,350.00","111.10","United States","New York Stock Exchange Inc.","USD"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","4,803,314.58","0.12","4,803,314.58","71,446.00","67.23","United States","New York Stock Exchange Inc.","USD"
"FLR","FLUOR CORP","Industrials","Equity","4,763,592.54","0.12","4,763,592.54","94,779.00","50.26","United States","New York Stock Exchange Inc.","USD"
"AR","ANTERO RESOURCES CORP","Energy","Equity","4,748,955.90","0.12","4,748,955.90","150,046.00","31.65","United States","New York Stock Exchange Inc.","USD"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","4,729,289.35","0.12","4,729,289.35","34,706.00","136.27","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBR","KBR INC","Industrials","Equity","4,668,726.40","0.11","4,668,726.40","69,064.00","67.60","United States","New York Stock Exchange Inc.","USD"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","4,663,922.97","0.11","4,663,922.97","11,571.00","403.07","United States","New York Stock Exchange Inc.","USD"
"CGNX","COGNEX CORP","Information Technology","Equity","4,628,513.89","0.11","4,628,513.89","87,479.00","52.91","United States","NASDAQ","USD"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","4,624,602.12","0.11","4,624,602.12","54,324.00","85.13","United States","NASDAQ","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","4,586,939.28","0.11","4,586,939.28","24,948.00","183.86","United States","New York Stock Exchange Inc.","USD"
"X","US STEEL CORP","Materials","Equity","4,583,503.40","0.11","4,583,503.40","119,987.00","38.20","United States","New York Stock Exchange Inc.","USD"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","4,572,570.96","0.11","4,572,570.96","24,954.00","183.24","United States","New York Stock Exchange Inc.","USD"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","4,558,554.82","0.11","4,558,554.82","52,313.00","87.14","United States","New York Stock Exchange Inc.","USD"
"RBC","RBC BEARINGS INC","Industrials","Equity","4,547,352.81","0.11","4,547,352.81","14,833.00","306.57","United States","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","4,527,759.60","0.11","4,527,759.60","126,828.00","35.70","United States","New York Stock Exchange Inc.","USD"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","4,521,535.42","0.11","4,521,535.42","146,744.00","30.81","Sweden","Nasdaq Omx Nordic","SEK"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","4,517,291.94","0.11","4,517,291.94","221,762.00","20.37","United States","New York Stock Exchange Inc.","USD"
"RRC","RANGE RESOURCES CORP","Energy","Equity","4,513,017.60","0.11","4,513,017.60","130,585.00","34.56","United States","New York Stock Exchange Inc.","USD"
"AYI","ACUITY BRANDS INC","Industrials","Equity","4,504,134.74","0.11","4,504,134.74","16,661.00","270.34","United States","New York Stock Exchange Inc.","USD"
"ANF","ABERCROMBIE AND FITCH CLASS A","Consumer Discretionary","Equity","4,500,316.80","0.11","4,500,316.80","26,460.00","170.08","United States","New York Stock Exchange Inc.","USD"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","4,483,051.68","0.11","4,483,051.68","139,746.00","32.08","United States","New York Stock Exchange Inc.","USD"
"SNX","TD SYNNEX CORP","Information Technology","Equity","4,474,300.89","0.11","4,474,300.89","37,761.00","118.49","United States","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Real Estate","Equity","4,466,474.60","0.11","4,466,474.60","98,035.00","45.56","United States","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","4,462,067.25","0.11","4,462,067.25","55,395.00","80.55","United States","New York Stock Exchange Inc.","USD"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","4,442,102.28","0.11","4,442,102.28","52,857.00","84.04","United States","New York Stock Exchange Inc.","USD"
"EXP","EAGLE MATERIALS INC","Materials","Equity","4,399,258.50","0.11","4,399,258.50","17,905.00","245.70","United States","New York Stock Exchange Inc.","USD"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","4,392,242.40","0.11","4,392,242.40","37,128.00","118.30","United States","NASDAQ","USD"
"MORN","MORNINGSTAR INC","Financials","Equity","4,342,404.30","0.11","4,342,404.30","13,858.00","313.35","United States","NASDAQ","USD"
"CROX","CROCS INC","Consumer Discretionary","Equity","4,333,968.40","0.11","4,333,968.40","31,844.00","136.10","United States","NASDAQ","USD"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","4,327,384.68","0.11","4,327,384.68","122,972.00","35.19","United States","NASDAQ","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","4,269,822.32","0.10","4,269,822.32","59,188.00","72.14","United States","New York Stock Exchange Inc.","USD"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","4,249,674.74","0.10","4,249,674.74","28,654.00","148.31","United States","New York Stock Exchange Inc.","USD"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","4,233,182.80","0.10","4,233,182.80","230,440.00","18.37","United States","New York Stock Exchange Inc.","USD"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","4,216,093.75","0.10","4,216,093.75","75,625.00","55.75","United States","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financials","Equity","4,216,015.19","0.10","4,216,015.19","78,613.00","53.63","United States","New York Stock Exchange Inc.","USD"
"WEX","WEX INC","Financials","Equity","4,196,603.04","0.10","4,196,603.04","22,106.00","189.84","United States","New York Stock Exchange Inc.","USD"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","4,189,843.24","0.10","4,189,843.24","146,806.00","28.54","United States","New York Stock Exchange Inc.","USD"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","4,174,845.64","0.10","4,174,845.64","77,686.00","53.74","United States","New York Stock Exchange Inc.","USD"
"ARMK","ARAMARK","Consumer Discretionary","Equity","4,170,883.47","0.10","4,170,883.47","122,421.00","34.07","United States","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Equity","4,155,455.99","0.10","4,155,455.99","46,949.00","88.51","United States","New York Stock Exchange Inc.","USD"
"PCVX","VAXCYTE INC","Health Care","Equity","4,154,924.60","0.10","4,154,924.60","49,915.00","83.24","United States","NASDAQ","USD"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","4,152,334.68","0.10","4,152,334.68","114,484.00","36.27","United States","New York Stock Exchange Inc.","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","4,148,137.31","0.10","4,148,137.31","249,437.00","16.63","United States","New York Stock Exchange Inc.","USD"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","4,136,297.07","0.10","4,136,297.07","38,733.00","106.79","United States","New York Stock Exchange Inc.","USD"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","4,135,394.40","0.10","4,135,394.40","102,260.00","40.44","United States","NASDAQ","USD"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","4,134,479.40","0.10","4,134,479.40","21,765.00","189.96","United States","New York Stock Exchange Inc.","USD"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","4,133,571.00","0.10","4,133,571.00","533,364.00","7.75","United States","NASDAQ","USD"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","4,116,986.94","0.10","4,116,986.94","147,351.00","27.94","United States","New York Stock Exchange Inc.","USD"
"SPXC","SPX TECHNOLOGIES INC","Industrials","Equity","4,111,215.25","0.10","4,111,215.25","25,015.00","164.35","United States","New York Stock Exchange Inc.","USD"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","4,108,682.84","0.10","4,108,682.84","1,025,975.00","4.00","United Kingdom","London Stock Exchange","GBP"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","4,099,853.25","0.10","4,099,853.25","82,675.00","49.59","United States","New York Stock Exchange Inc.","USD"
"WAL","WESTERN ALLIANCE","Financials","Equity","4,091,347.26","0.10","4,091,347.26","55,506.00","73.71","United States","New York Stock Exchange Inc.","USD"
"CLS","CELESTICA INC","Information Technology","Equity","4,090,635.11","0.10","4,090,635.11","64,781.00","63.15","Canada","Toronto Stock Exchange","CAD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","4,075,817.44","0.10","4,075,817.44","65,612.00","62.12","United States","NASDAQ","USD"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","4,063,772.16","0.10","4,063,772.16","29,056.00","139.86","United States","NASDAQ","USD"
"CR","CRANE","Industrials","Equity","4,050,210.90","0.10","4,050,210.90","26,038.00","155.55","United States","New York Stock Exchange Inc.","USD"
"INGR","INGREDION INC","Consumer Staples","Equity","4,039,130.30","0.10","4,039,130.30","34,493.00","117.10","United States","New York Stock Exchange Inc.","USD"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","4,029,618.04","0.10","4,029,618.04","19,124.00","210.71","United States","New York Stock Exchange Inc.","USD"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","4,029,591.44","0.10","4,029,591.44","587,404.00","6.86","United States","New York Stock Exchange Inc.","USD"
"SPSC","SPS COMMERCE INC","Information Technology","Equity","4,025,471.24","0.10","4,025,471.24","19,222.00","209.42","United States","NASDAQ","USD"
"CHE","CHEMED CORP","Health Care","Equity","4,020,682.68","0.10","4,020,682.68","7,362.00","546.14","United States","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","3,994,843.09","0.10","3,994,843.09","115,759.00","34.51","United States","New York Stock Exchange Inc.","USD"
"OGE","OGE ENERGY CORP","Utilities","Equity","3,992,274.00","0.10","3,992,274.00","108,900.00","36.66","United States","New York Stock Exchange Inc.","USD"
"ZION","ZIONS BANCORPORATION","Financials","Equity","3,987,116.46","0.10","3,987,116.46","79,393.00","50.22","United States","NASDAQ","USD"
"UFPI","UFP INDUSTRIES INC","Industrials","Equity","3,969,792.96","0.10","3,969,792.96","31,584.00","125.69","United States","NASDAQ","USD"
"MSA","MSA SAFETY INC","Industrials","Equity","3,958,219.90","0.10","3,958,219.90","19,801.00","199.90","United States","New York Stock Exchange Inc.","USD"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","3,955,975.80","0.10","3,955,975.80","118,230.00","33.46","United States","NASDAQ","USD"
"FCN","FTI CONSULTING INC","Industrials","Equity","3,955,298.88","0.10","3,955,298.88","17,376.00","227.63","United States","New York Stock Exchange Inc.","USD"
"MTDR","MATADOR RESOURCES","Energy","Equity","3,954,358.45","0.10","3,954,358.45","60,977.00","64.85","United States","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","3,946,462.20","0.10","3,946,462.20","36,306.00","108.70","United States","New York Stock Exchange Inc.","USD"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","3,944,130.65","0.10","3,944,130.65","181,100.00","21.78","Japan","Tokyo Stock Exchange","JPY"
"BPOP","POPULAR INC","Financials","Equity","3,929,222.94","0.10","3,929,222.94","39,054.00","100.61","United States","NASDAQ","USD"
"ATRL","ATKINSREALIS GROUP INC","Industrials","Equity","3,918,337.54","0.10","3,918,337.54","92,194.00","42.50","Canada","Toronto Stock Exchange","CAD"
"CMA","COMERICA INC","Financials","Equity","3,912,640.48","0.10","3,912,640.48","68,117.00","57.44","United States","New York Stock Exchange Inc.","USD"
"SMDS","SMITH (DS) PLC","Materials","Equity","3,903,392.44","0.10","3,903,392.44","688,307.00","5.67","United Kingdom","London Stock Exchange","GBP"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","3,881,078.55","0.09","3,881,078.55","27,207.00","142.65","United States","NASDAQ","USD"
"NOV","NOV INC","Energy","Equity","3,881,007.24","0.09","3,881,007.24","198,924.00","19.51","United States","New York Stock Exchange Inc.","USD"
"DPLM","DIPLOMA PLC","Industrials","Equity","3,871,301.98","0.09","3,871,301.98","68,894.00","56.19","United Kingdom","London Stock Exchange","GBP"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","3,869,076.75","0.09","3,869,076.75","14,025.00","275.87","United States","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","3,852,734.80","0.09","3,852,734.80","137,108.00","28.10","United States","New York Stock Exchange Inc.","USD"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","3,839,333.75","0.09","3,839,333.75","62,683.00","61.25","United States","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","3,833,206.76","0.09","3,833,206.76","67,061.00","57.16","United States","NASDAQ","USD"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","3,827,094.16","0.09","3,827,094.16","46,043.00","83.12","United States","New York Stock Exchange Inc.","USD"
"NVMI","NOVA LTD","Information Technology","Equity","3,820,427.31","0.09","3,820,427.31","16,057.00","237.93","Israel","Tel Aviv Stock Exchange","ILS"
"OSK","OSHKOSH CORP","Industrials","Equity","3,818,585.76","0.09","3,818,585.76","33,638.00","113.52","United States","New York Stock Exchange Inc.","USD"
"PEN","PENUMBRA INC","Health Care","Equity","3,797,668.50","0.09","3,797,668.50","19,302.00","196.75","United States","New York Stock Exchange Inc.","USD"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","3,797,232.64","0.09","3,797,232.64","142,112.00","26.72","United States","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","3,784,708.80","0.09","3,784,708.80","68,688.00","55.10","United States","NASDAQ","USD"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","3,784,817.80","0.09","3,784,817.80","99,079.00","38.20","United States","New York Stock Exchange Inc.","USD"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","3,780,449.76","0.09","3,780,449.76","132,119.00","28.61","United Kingdom","London Stock Exchange","GBP"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","3,772,343.79","0.09","3,772,343.79","358,929.00","10.51","United States","NASDAQ","USD"
"ATI","ATI INC","Materials","Equity","3,770,765.60","0.09","3,770,765.60","60,760.00","62.06","United States","New York Stock Exchange Inc.","USD"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","3,758,405.00","0.09","3,758,405.00","41,188.00","91.25","United States","NASDAQ","USD"
"CIEN","CIENA CORP","Information Technology","Equity","3,757,132.38","0.09","3,757,132.38","72,714.00","51.67","United States","New York Stock Exchange Inc.","USD"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","3,750,267.60","0.09","3,750,267.60","57,160.00","65.61","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXTDC LTD","Information Technology","Equity","3,742,955.25","0.09","3,742,955.25","311,178.00","12.03","Australia","Asx - All Markets","AUD"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","3,739,848.04","0.09","3,739,848.04","51,287.00","72.92","United States","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","3,739,657.18","0.09","3,739,657.18","73,514.00","50.87","United States","New York Stock Exchange Inc.","USD"
"RMBS","RAMBUS INC","Information Technology","Equity","3,706,598.40","0.09","3,706,598.40","56,780.00","65.28","United States","NASDAQ","USD"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","3,695,373.50","0.09","3,695,373.50","30,667.00","120.50","United States","NASDAQ","USD"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","3,687,507.67","0.09","3,687,507.67","81,169.00","45.43","United States","New York Stock Exchange Inc.","USD"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","3,674,651.78","0.09","3,674,651.78","56,282.00","65.29","United States","New York Stock Exchange Inc.","USD"
"CMC","COMMERCIAL METALS","Materials","Equity","3,667,673.74","0.09","3,667,673.74","62,878.00","58.33","United States","New York Stock Exchange Inc.","USD"
"APG","API GROUP CORP","Industrials","Equity","3,667,174.38","0.09","3,667,174.38","95,574.00","38.37","United States","New York Stock Exchange Inc.","USD"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","3,660,097.35","0.09","3,660,097.35","21,741.00","168.35","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","3,645,274.16","0.09","3,645,274.16","61,534.00","59.24","United States","New York Stock Exchange Inc.","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","3,639,048.12","0.09","3,639,048.12","46,316.00","78.57","United States","NASDAQ","USD"
