﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","2,595,315.60","1.51","2,595,315.60","31,860.00","81.46","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","2,583,459.45","1.51","2,583,459.45","19,017.00","135.85","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","2,476,988.64","1.44","2,476,988.64","43,794.00","56.56","Italy","Borsa Italiana","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","2,307,178.92","1.35","2,307,178.92","16,042.00","143.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","1,299,547.39","0.76","1,299,547.39","695,276.00","1.87","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1,211,398.33","0.71","1,211,398.33","20,722.00","58.46","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","1,132,975.13","0.66","1,132,975.13","190,661.00","5.94","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","1,116,658.01","0.65","1,116,658.01","62,509.00","17.86","United Kingdom","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","989,613.84","0.58","989,613.84","5,661.00","174.81","Switzerland","SIX Swiss Exchange","CHF"
"LPP","LPP SA","Consumer Discretionary","Equity","971,080.43","0.57","971,080.43","249.00","3,899.92","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","959,273.96","0.56","959,273.96","60,740.00","15.79","United Kingdom","London Stock Exchange","GBP"
"PUM","PUMA","Consumer Discretionary","Equity","901,698.21","0.53","901,698.21","20,743.00","43.47","Germany","Xetra","EUR"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","808,769.47","0.47","808,769.47","6,472.00","124.96","United Kingdom","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","755,214.74","0.44","755,214.74","23,244.00","32.49","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","599,552.75","0.35","599,552.75","71,497.00","8.39","United Kingdom","London Stock Exchange","GBP"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","595,743.75","0.35","595,743.75","6,675.00","89.25","Italy","Borsa Italiana","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","593,606.00","0.35","593,606.00","5,780.00","102.70","France","Nyse Euronext - Euronext Paris","EUR"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","571,578.00","0.33","571,578.00","878.00","651.00","France","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","534,362.09","0.31","534,362.09","68,409.00","7.81","Sweden","Nasdaq Omx Nordic","SEK"
"THULE","THULE GROUP","Consumer Discretionary","Equity","534,123.03","0.31","534,123.03","20,804.00","25.67","Sweden","Nasdaq Omx Nordic","SEK"
"CDR","CD PROJEKT SA","Communication","Equity","517,166.71","0.30","517,166.71","13,798.00","37.48","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","434,940.75","0.25","434,940.75","11,645.00","37.35","Germany","Xetra","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","408,782.00","0.24","408,782.00","18,581.00","22.00","France","Nyse Euronext - Euronext Paris","EUR"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","336,131.16","0.20","336,131.16","44,944.00","7.48","Sweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","322,686.92","0.19","322,686.92","271,134.00","119.01","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","269,382.86","0.16","269,382.86","269,383.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","40,000.00","0.02","40,000.00","40,000.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","229.69","0.00","229.69","1,714.00","13.40","Denmark","-","DKK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","120.59","0.00","120.59","516.00","23.35","Poland","-","PLN"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","52.29","0.00","52.29","604.00","8.66","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","55.14","0.00","55.14","60.00","91.92","United States","-","USD"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","0.16","0.00","0.16","5,071.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"RHU4","STOXX 600 P HG SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","672,620.00","13.00","1,034.80","European Union","Eurex Deutschland","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-3,563.93","0.00","-3,563.93","-3,474.00","102.59","Switzerland","-","CHF"
 
