﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","8’357’756.42","0.74","8’357’756.42","71’318.00","117.19","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","8’353’091.88","0.74","8’353’091.88","52’318.00","159.66","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","8’329’166.54","0.74","8’329’166.54","118’666.00","70.19","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","8’327’581.44","0.73","8’327’581.44","110’504.00","75.36","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","7’551’913.00","0.67","7’551’913.00","15’676.00","481.75","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","7’448’002.47","0.66","7’448’002.47","73’823.00","100.89","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","6’528’073.05","0.58","6’528’073.05","49’905.00","130.81","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","5’907’127.16","0.52","5’907’127.16","58’754.00","100.54","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","5’323’801.26","0.47","5’323’801.26","20’309.00","262.14","United States","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","5’147’553.71","0.45","5’147’553.71","44’641.00","115.31","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","5’018’038.08","0.44","5’018’038.08","33’153.00","151.36","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","4’917’501.87","0.43","4’917’501.87","134’763.00","36.49","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","4’903’366.90","0.43","4’903’366.90","50’707.00","96.70","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","4’604’966.94","0.41","4’604’966.94","37’254.00","123.61","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","4’563’309.02","0.40","4’563’309.02","75’727.00","60.26","United States","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Equity","4’454’430.00","0.39","4’454’430.00","60’195.00","74.00","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","4’222’208.43","0.37","4’222’208.43","47’223.00","89.41","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","3’817’283.86","0.34","3’817’283.86","289’627.00","13.18","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","3’764’393.49","0.33","3’764’393.49","79’771.00","47.19","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","3’719’083.60","0.33","3’719’083.60","13’960.00","266.41","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","3’682’594.20","0.33","3’682’594.20","31’182.00","118.10","United States","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","3’646’157.76","0.32","3’646’157.76","181’944.00","20.04","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","3’562’757.00","0.31","3’562’757.00","20’950.00","170.06","United States","Cboe BZX formerly known as BATS","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","3’396’403.14","0.30","3’396’403.14","40’443.00","83.98","United States","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","3’357’895.35","0.30","3’357’895.35","42’803.00","78.45","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","3’314’111.96","0.29","3’314’111.96","8’698.00","381.02","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","3’257’003.91","0.29","3’257’003.91","90’397.00","36.03","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","3’171’567.38","0.28","3’171’567.38","40’361.00","78.58","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","3’099’585.84","0.27","3’099’585.84","7’592.00","408.27","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","2’706’783.84","0.24","2’706’783.84","36’216.00","74.74","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","2’645’390.44","0.23","2’645’390.44","186’164.00","14.21","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","2’374’086.00","0.21","2’374’086.00","14’300.00","166.02","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’175’969.28","0.19","2’175’969.28","2’175’969.00","100.00","United States","-","USD"
"AIZ","ASSURANT INC","Financials","Equity","1’684’777.50","0.15","1’684’777.50","10’134.00","166.25","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1’479’911.40","0.13","1’479’911.40","7’380.00","200.53","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","1’401’310.68","0.12","1’401’310.68","17’031.00","82.28","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1’337’915.70","0.12","1’337’915.70","59’862.00","22.35","United States","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Equity","1’314’221.04","0.12","1’314’221.04","87’849.00","14.96","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","165’069.78","0.01","165’069.78","130’583.00","126.41","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","84’000.00","0.01","84’000.00","84’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","27’726.03","0.00","27’726.03","25’870.00","107.18","European Union","-","EUR"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","1’920’562.50","15.00","512.15","-","Chicago Mercantile Exchange","USD"
 
