﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CS","AXA SA","Financials","Equity","22’561’332.54","1.08","22’561’332.54","738’022.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","22’399’401.24","1.07","22’399’401.24","647’288.00","34.60","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","22’304’123.32","1.07","22’304’123.32","226’714.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","21’549’384.17","1.03","21’549’384.17","6’208’408.00","3.47","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","21’008’089.65","1.00","21’008’089.65","2’246’374.00","9.35","Spain","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Equity","20’285’738.67","0.97","20’285’738.67","1’270’877.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","19’982’348.76","0.95","19’982’348.76","369’223.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","19’882’717.25","0.95","19’882’717.25","307’925.00","64.57","Germany","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","19’845’557.00","0.95","19’845’557.00","428’075.00","46.36","Spain","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","19’488’929.82","0.93","19’488’929.82","585’957.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","19’423’495.55","0.93","19’423’495.55","2’990’991.00","6.49","Italy","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","17’262’035.86","0.82","17’262’035.86","503’193.00","34.31","Germany","Xetra","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","17’149’012.20","0.82","17’149’012.20","45’046.00","380.70","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","15’460’409.23","0.74","15’460’409.23","342’158.00","45.19","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","15’050’921.54","0.72","15’050’921.54","1’354’109.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","15’036’833.34","0.72","15’036’833.34","814’122.00","18.47","Italy","Borsa Italiana","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","14’788’818.00","0.71","14’788’818.00","95’535.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","14’199’748.00","0.68","14’199’748.00","63’676.00","223.00","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","14’181’887.18","0.68","14’181’887.18","195’289.00","72.62","France","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Consumer Staples","Equity","14’131’352.68","0.68","14’131’352.68","247’571.00","57.08","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","13’963’294.80","0.67","13’963’294.80","73’068.00","191.10","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","13’949’800.60","0.67","13’949’800.60","369’140.00","37.79","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","12’610’721.05","0.60","12’610’721.05","878’551.00","14.35","Italy","Borsa Italiana","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","12’402’717.30","0.59","12’402’717.30","66’789.00","185.70","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","12’257’445.20","0.59","12’257’445.20","11’011.00","1’113.20","Netherlands","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","11’964’646.20","0.57","11’964’646.20","16’809.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","11’444’886.51","0.55","11’444’886.51","767’701.00","14.91","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","10’821’183.88","0.52","10’821’183.88","174’142.00","62.14","Spain","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","10’797’705.60","0.52","10’797’705.60","102’251.00","105.60","Netherlands","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","10’155’480.66","0.49","10’155’480.66","114’907.00","88.38","Germany","Xetra","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","10’044’791.40","0.48","10’044’791.40","111’238.00","90.30","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","10’025’019.63","0.48","10’025’019.63","363’357.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","10’009’838.24","0.48","10’009’838.24","379’448.00","26.38","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","9’982’140.07","0.48","9’982’140.07","276’437.00","36.11","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","9’979’392.36","0.48","9’979’392.36","428’484.00","23.29","Italy","Borsa Italiana","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","9’851’206.30","0.47","9’851’206.30","279’071.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","9’791’249.30","0.47","9’791’249.30","77’279.00","126.70","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","9’622’834.34","0.46","9’622’834.34","785’217.00","12.26","Germany","Xetra","EUR"
"ENGI","ENGIE SA","Utilities","Equity","9’562’221.79","0.46","9’562’221.79","717’077.00","13.34","France","Nyse Euronext - Euronext Paris","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","9’417’727.50","0.45","9’417’727.50","255’396.00","36.88","France","Borsa Italiana","EUR"
"ARGX","ARGENX","Health Care","Equity","9’388’402.20","0.45","9’388’402.20","22’977.00","408.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LR","LEGRAND SA","Industrials","Equity","9’350’247.84","0.45","9’350’247.84","100’931.00","92.64","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","9’306’380.50","0.44","9’306’380.50","27’493.00","338.50","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","9’090’387.98","0.43","9’090’387.98","91’471.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8’949’503.17","0.43","8’949’503.17","8’949’503.00","100.00","European Union","-","EUR"
"RWE","RWE AG","Utilities","Equity","8’381’124.00","0.40","8’381’124.00","262’320.00","31.95","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","8’322’278.60","0.40","8’322’278.60","78’959.00","105.40","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","8’297’941.56","0.40","8’297’941.56","298’702.00","27.78","Netherlands","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","8’193’717.63","0.39","8’193’717.63","220’439.00","37.17","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","7’994’614.20","0.38","7’994’614.20","16’806.00","475.70","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","7’802’886.16","0.37","7’802’886.16","279’473.00","27.92","France","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Communication","Equity","7’777’626.12","0.37","7’777’626.12","1’964’047.00","3.96","Spain","Bolsa De Madrid","EUR"
"MRK","MERCK","Health Care","Equity","7’703’455.00","0.37","7’703’455.00","49’780.00","154.75","Germany","Xetra","EUR"
"FER","FERROVIAL","Industrials","Equity","7’368’358.34","0.35","7’368’358.34","203’209.00","36.26","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","7’353’347.77","0.35","7’353’347.77","786’118.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","7’288’507.94","0.35","7’288’507.94","308’966.00","23.59","Netherlands","Euronext Amsterdam","EUR"
"SAMPO","SAMPO","Financials","Equity","7’228’706.70","0.35","7’228’706.70","180’267.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOKIA","NOKIA","Information Technology","Equity","7’226’334.91","0.35","7’226’334.91","2’030’725.00","3.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","7’108’656.30","0.34","7’108’656.30","267’746.00","26.55","Germany","Xetra","EUR"
"KNEBV","KONE","Industrials","Equity","7’063’476.86","0.34","7’063’476.86","153’254.00","46.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Equity","6’952’670.57","0.33","6’952’670.57","1’406’569.00","4.94","Spain","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energy","Equity","6’903’922.17","0.33","6’903’922.17","468’539.00","14.73","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","6’732’771.84","0.32","6’732’771.84","307’152.00","21.92","France","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","6’691’405.84","0.32","6’691’405.84","205’132.00","32.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Health Care","Equity","6’652’468.10","0.32","6’652’468.10","47’963.00","138.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KBC","KBC GROEP","Financials","Equity","6’222’805.20","0.30","6’222’805.20","94’428.00","65.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","6’206’877.82","0.30","6’206’877.82","255’322.00","24.31","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","6’159’795.88","0.29","6’159’795.88","106’534.00","57.82","Italy","Borsa Italiana","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","5’903’537.64","0.28","5’903’537.64","463’386.00","12.74","France","Nyse Euronext - Euronext Paris","EUR"
"HO","THALES SA","Industrials","Equity","5’792’377.50","0.28","5’792’377.50","38’745.00","149.50","France","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","5’771’126.00","0.28","5’771’126.00","107’270.00","53.80","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","5’677’155.21","0.27","5’677’155.21","186’933.00","30.37","Spain","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materials","Equity","5’557’380.30","0.27","5’557’380.30","48’621.00","114.30","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","5’462’904.58","0.26","5’462’904.58","1’525’951.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","5’431’554.90","0.26","5’431’554.90","22’947.00","236.70","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","5’401’052.23","0.26","5’401’052.23","380’758.00","14.19","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","5’393’720.00","0.26","5’393’720.00","28’690.00","188.00","Spain","Bolsa De Madrid","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","5’374’319.44","0.26","5’374’319.44","121’481.00","44.24","Austria","Wiener Boerse Ag","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","5’236’035.96","0.25","5’236’035.96","62’918.00","83.22","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","5’097’821.15","0.24","5’097’821.15","37’333.00","136.55","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","5’003’337.60","0.24","5’003’337.60","20’952.00","238.80","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","5’002’011.66","0.24","5’002’011.66","51’663.00","96.82","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","4’916’061.36","0.23","4’916’061.36","86’156.00","57.06","Italy","Borsa Italiana","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","4’876’720.65","0.23","4’876’720.65","31’231.00","156.15","Netherlands","Euronext Amsterdam","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","4’782’799.50","0.23","4’782’799.50","60’161.00","79.50","Ireland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Equity","4’509’805.85","0.22","4’509’805.85","103’793.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","4’493’685.65","0.21","4’493’685.65","59’401.00","75.65","Ireland","Irish Stock Exchange - All Market","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","4’417’976.32","0.21","4’417’976.32","158’464.00","27.88","Germany","Xetra","EUR"
"1COV","COVESTRO AG","Materials","Equity","3’961’711.20","0.19","3’961’711.20","72’294.00","54.80","Germany","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3’925’153.58","0.19","3’925’153.58","401’838.00","9.77","Ireland","Irish Stock Exchange - All Market","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","3’908’320.00","0.19","3’908’320.00","93’950.00","41.60","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","3’900’152.47","0.19","3’900’152.47","540’337.00","7.22","Italy","Borsa Italiana","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3’836’959.36","0.18","3’836’959.36","80’204.00","47.84","France","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","3’812’578.56","0.18","3’812’578.56","2’117’511.00","1.80","Spain","Bolsa De Madrid","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","3’752’529.26","0.18","3’752’529.26","175’598.00","21.37","France","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","3’729’289.48","0.18","3’729’289.48","94’628.00","39.41","France","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Equity","3’728’134.30","0.18","3’728’134.30","38’159.00","97.70","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","3’718’295.08","0.18","3’718’295.08","65’486.00","56.78","Netherlands","Euronext Amsterdam","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrials","Equity","3’632’412.54","0.17","3’632’412.54","222’438.00","16.33","Ireland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Equity","3’551’363.22","0.17","3’551’363.22","590’516.00","6.01","Italy","Borsa Italiana","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","3’453’142.11","0.16","3’453’142.11","986’894.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3’385’252.04","0.16","3’385’252.04","84’043.00","40.28","Spain","Bolsa De Madrid","EUR"
"WRT1V","WARTSILA","Industrials","Equity","3’382’290.00","0.16","3’382’290.00","187’905.00","18.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","3’380’093.10","0.16","3’380’093.10","45’894.00","73.65","Netherlands","Euronext Amsterdam","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","3’376’064.00","0.16","3’376’064.00","171’200.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Health Care","Equity","3’346’679.70","0.16","3’346’679.70","86’814.00","38.55","Germany","Deutsche Boerse Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","3’320’811.90","0.16","3’320’811.90","128’415.00","25.86","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","3’308’567.47","0.16","3’308’567.47","800’912.00","4.13","Italy","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","3’265’810.16","0.16","3’265’810.16","150’637.00","21.68","Italy","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","3’244’901.12","0.16","3’244’901.12","37’837.00","85.76","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3’215’923.68","0.15","3’215’923.68","231’029.00","13.92","Italy","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrials","Equity","3’149’547.30","0.15","3’149’547.30","105’090.00","29.97","France","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrials","Equity","3’144’285.36","0.15","3’144’285.36","49’941.00","62.96","Germany","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","3’127’765.50","0.15","3’127’765.50","633’664.00","4.94","Ireland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3’036’425.04","0.15","3’036’425.04","43’677.00","69.52","Germany","Xetra","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","2’997’396.30","0.14","2’997’396.30","78’261.00","38.30","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","2’962’606.30","0.14","2’962’606.30","513’628.00","5.77","Netherlands","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","2’949’529.98","0.14","2’949’529.98","231’245.00","12.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","2’920’143.60","0.14","2’920’143.60","221’223.00","13.20","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","2’886’576.44","0.14","2’886’576.44","67’633.00","42.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IMCD","IMCD NV","Industrials","Equity","2’886’105.30","0.14","2’886’105.30","22’321.00","129.30","Netherlands","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’874’809.40","0.14","2’874’809.40","187’284.00","15.35","Netherlands","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","2’860’222.08","0.14","2’860’222.08","38’904.00","73.52","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","2’786’857.00","0.13","2’786’857.00","32’218.00","86.50","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2’776’942.80","0.13","2’776’942.80","77’655.00","35.76","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","2’767’779.88","0.13","2’767’779.88","166’483.00","16.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIV","VIVENDI","Communication","Equity","2’739’240.90","0.13","2’739’240.90","280’775.00","9.76","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","2’699’088.00","0.13","2’699’088.00","32’132.00","84.00","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","2’618’020.84","0.13","2’618’020.84","191’236.00","13.69","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","2’564’445.45","0.12","2’564’445.45","178’707.00","14.35","Italy","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2’540’986.88","0.12","2’540’986.88","57’088.00","44.51","Netherlands","Euronext Amsterdam","EUR"
"ELISA","ELISA","Communication","Equity","2’442’993.84","0.12","2’442’993.84","57’026.00","42.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","2’438’978.22","0.12","2’438’978.22","57’782.00","42.21","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","2’431’898.90","0.12","2’431’898.90","246’044.00","9.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","2’423’042.10","0.12","2’423’042.10","62’289.00","38.90","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","2’423’095.68","0.12","2’423’095.68","148’474.00","16.32","Spain","Bolsa De Madrid","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2’365’205.50","0.11","2’365’205.50","50’810.00","46.55","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","2’365’217.40","0.11","2’365’217.40","173’276.00","13.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYENS","SYENSQO SA","Materials","Equity","2’337’035.05","0.11","2’337’035.05","27’965.00","83.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energy","Equity","2’202’389.56","0.11","2’202’389.56","54’166.00","40.66","Austria","Wiener Boerse Ag","EUR"
"PST","POSTE ITALIANE","Financials","Equity","2’161’714.04","0.10","2’161’714.04","181’733.00","11.90","Italy","Borsa Italiana","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2’157’473.60","0.10","2’157’473.60","40’784.00","52.90","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","2’156’404.02","0.10","2’156’404.02","28’277.00","76.26","Germany","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","2’146’270.50","0.10","2’146’270.50","21’825.00","98.34","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","2’139’265.05","0.10","2’139’265.05","32’097.00","66.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELE","ENDESA SA","Utilities","Equity","2’124’172.37","0.10","2’124’172.37","121’139.00","17.54","Spain","Bolsa De Madrid","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","2’110’941.00","0.10","2’110’941.00","9’639.00","219.00","Germany","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","2’107’837.38","0.10","2’107’837.38","84’381.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","2’074’582.30","0.10","2’074’582.30","132’139.00","15.70","France","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","2’063’042.85","0.10","2’063’042.85","22’461.00","91.85","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","2’056’064.32","0.10","2’056’064.32","85’102.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","2’038’456.00","0.10","2’038’456.00","28’630.00","71.20","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2’013’398.42","0.10","2’013’398.42","91’978.00","21.89","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","2’002’082.01","0.10","2’002’082.01","47’297.00","42.33","Netherlands","Euronext Amsterdam","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2’000’594.93","0.10","2’000’594.93","226’722.00","8.82","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1’933’730.90","0.09","1’933’730.90","39’707.00","48.70","Italy","Borsa Italiana","EUR"
"BKT","BANKINTER SA","Financials","Equity","1’933’465.54","0.09","1’933’465.54","253’536.00","7.63","Spain","Bolsa De Madrid","EUR"
"SPIE","SPIE SA","Industrials","Equity","1’927’588.14","0.09","1’927’588.14","57’063.00","33.78","France","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1’926’378.75","0.09","1’926’378.75","105’555.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
