﻿iShares® iBonds® 2028 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.März2022"
Shares Outstanding,"3’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"BAUSCH + LOMB CORP 144A","Unternehmen","Obligationen (FI)","586’583","0.68","586’582.88","551’000.00","071705AA5","US071705AA56","-","Kanada","-","USD","2.16","7.25","1.00","01.Okt.2028","8.38","3.44","-","6.95","2.73","6.95","USD","29.Sept.2023","29.Sept.2023"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","584’612","0.68","584’612.11","602’000.00","35906ABF4","US35906ABF49","-","Vereinigte Staaten","-","USD","2.82","6.18","1.00","01.Mai2028","5.00","3.35","-","6.18","3.35","6.18","USD","25.Nov.2020","25.Nov.2020"
"AVANTOR FUNDING INC 144A","Unternehmen","Obligationen (FI)","577’467","0.67","577’466.89","602’000.00","05352TAA7","US05352TAA79","BMVVY70","Vereinigte Staaten","-","USD","2.82","5.79","1.00","15.Juli2028","4.63","3.58","-","5.79","3.58","5.79","USD","17.Juli2020","17.Juli2020"
"1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","575’175","0.67","575’174.85","600’000.00","68245XAH2","US68245XAH26","BJJJT70","Kanada","-","USD","2.83","5.61","1.00","15.Jan.2028","3.88","3.16","-","5.61","3.16","5.61","USD","24.Sept.2019","24.Sept.2019"
"UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","569’076","0.66","569’076.09","561’000.00","914906AY8","US914906AY80","-","Vereinigte Staaten","-","USD","2.96","8.56","1.00","15.Aug.2028","8.00","3.30","-","8.56","3.30","8.56","USD","07.Aug.2023","07.Aug.2023"
"CIVITAS RESOURCES INC 144A","Unternehmen","Obligationen (FI)","556’411","0.65","556’411.04","525’000.00","17888HAA1","US17888HAA14","-","Vereinigte Staaten","-","USD","1.42","6.73","1.00","01.Juli2028","8.38","3.34","-","6.26","2.60","6.26","USD","29.Juni2023","29.Juni2023"
"WINDSTREAM ESCROW LLC 144A","Unternehmen","Obligationen (FI)","538’527","0.63","538’527.29","540’000.00","97382WAA1","US97382WAA18","-","Vereinigte Staaten","-","USD","2.55","8.79","1.00","15.Aug.2028","7.75","3.30","-","8.79","3.30","8.79","USD","25.Aug.2020","25.Aug.2020"
"CALPINE CORP 144A","Unternehmen","Obligationen (FI)","535’413","0.62","535’412.81","541’000.00","131347CN4","US131347CN48","BKZMMC6","Vereinigte Staaten","-","USD","2.49","5.97","1.00","15.März2028","5.13","3.23","-","5.97","3.23","5.97","USD","27.Dez.2019","27.Dez.2019"
"WESCO DISTRIBUTION INC 144A","Unternehmen","Obligationen (FI)","516’848","0.60","516’848.04","500’000.00","95081QAP9","US95081QAP90","-","Vereinigte Staaten","-","USD","0.08","6.44","1.00","15.Juni2028","7.25","3.36","-","3.07","0.08","3.07","USD","12.Juni2020","12.Juni2020"
"WYNN MACAU LTD 144A","Unternehmen","Obligationen (FI)","506’451","0.59","506’450.85","523’000.00","98313RAH9","US98313RAH93","-","Macau","-","USD","3.01","7.15","1.00","26.Aug.2028","5.63","3.51","-","7.15","3.51","7.15","USD","26.Aug.2020","26.Aug.2020"
"PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Obligationen (FI)","503’250","0.58","503’249.81","505’000.00","74166MAE6","US74166MAE66","BKVKXB0","Vereinigte Staaten","-","USD","1.09","6.37","1.00","15.Jan.2028","6.25","3.10","-","6.37","3.10","6.37","USD","28.Jan.2020","28.Jan.2020"
"ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Unternehmen","Obligationen (FI)","502’507","0.58","502’507.49","490’000.00","01883LAE3","US01883LAE39","-","Vereinigte Staaten","-","USD","2.38","6.49","1.00","15.Apr.2028","6.75","3.22","-","6.40","2.44","6.40","USD","13.Feb.2023","13.Feb.2023"
"BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","502’175","0.58","502’175.10","622’000.00","071734AN7","US071734AN72","-","Vereinigte Staaten","-","USD","3.44","11.35","1.00","01.Juni2028","4.88","3.32","-","11.35","3.32","11.35","USD","08.Juni2021","08.Juni2021"
"CALPINE CORP 144A","Unternehmen","Obligationen (FI)","473’863","0.55","473’863.10","485’000.00","131347CM6","US131347CM64","BJVS9S6","Vereinigte Staaten","-","USD","2.70","5.81","1.00","15.Feb.2028","4.50","3.18","-","5.81","3.18","5.81","USD","20.Dez.2019","20.Dez.2019"
"MINERAL RESOURCES LTD 144A","Unternehmen","Obligationen (FI)","470’635","0.55","470’634.51","435’000.00","603051AE3","US603051AE37","-","Australien","-","USD","1.94","7.69","1.00","01.Okt.2028","9.25","3.38","-","7.29","2.69","7.29","USD","03.Okt.2023","03.Okt.2023"
"EG GLOBAL FINANCE PLC 144A","Unternehmen","Obligationen (FI)","464’495","0.54","464’495.36","427’000.00","28228PAC5","US28228PAC59","-","Vereinigtes Königreich","-","USD","2.63","9.91","1.00","30.Nov.2028","12.00","3.35","-","9.70","3.04","9.70","USD","20.Nov.2023","20.Nov.2023"
"ALLIED UNIVERSAL HOLDCO LLC 144A","Unternehmen","Obligationen (FI)","456’333","0.53","456’332.51","490’000.00","019579AA9","US019579AA90","-","Vereinigte Staaten","-","USD","3.27","6.84","1.00","01.Juni2028","4.63","3.44","-","6.84","3.44","6.84","USD","14.Mai2021","14.Mai2021"
"PETSMART LLC 144A","Unternehmen","Obligationen (FI)","454’430","0.53","454’429.76","472’000.00","71677KAA6","US71677KAA60","-","Vereinigte Staaten","-","USD","2.89","6.57","1.00","15.Feb.2028","4.75","3.15","-","6.57","3.15","6.57","USD","12.Feb.2021","12.Feb.2021"
"H&E EQUIPMENT SERVICES INC 144A","Unternehmen","Obligationen (FI)","447’722","0.52","447’721.67","486’000.00","404030AJ7","US404030AJ72","-","Vereinigte Staaten","-","USD","3.67","6.02","1.00","15.Dez.2028","3.88","3.95","-","6.02","3.95","6.02","USD","14.Dez.2020","14.Dez.2020"
"CRESCENT ENERGY FINANCE LLC 144A","Unternehmen","Obligationen (FI)","431’828","0.50","431’828.40","393’000.00","45344LAC7","US45344LAC72","-","Vereinigte Staaten","-","USD","0.73","7.31","1.00","15.Feb.2028","9.25","2.93","-","6.48","0.54","6.48","USD","01.Feb.2023","01.Feb.2023"
"SMYRNA READY MIX CONCRETE LLC 144A","Unternehmen","Obligationen (FI)","429’353","0.50","429’352.75","427’000.00","85236FAA1","US85236FAA12","-","Vereinigte Staaten","-","USD","2.38","6.18","1.00","01.Nov.2028","6.00","3.69","-","6.18","3.69","6.18","USD","06.Nov.2020","06.Nov.2020"
"EQUIPMENTSHARECOM INC 144A","Unternehmen","Obligationen (FI)","427’191","0.50","427’191.12","405’000.00","29450YAA7","US29450YAA73","-","Vereinigte Staaten","-","USD","2.51","7.78","1.00","15.Mai2028","9.00","3.17","-","7.42","2.44","7.42","USD","09.Mai2023","09.Mai2023"
"ARAMARK SERVICES INC 144A","Unternehmen","Obligationen (FI)","427’033","0.50","427’032.98","429’000.00","038522AQ1","US038522AQ17","BFWVB79","Vereinigte Staaten","-","USD","2.40","5.87","1.00","01.Feb.2028","5.00","3.12","-","5.87","3.12","5.87","USD","18.Jan.2018","18.Jan.2018"
"TRIUMPH GROUP INC 144A","Unternehmen","Obligationen (FI)","405’478","0.47","405’478.29","375’000.00","896818AU5","US896818AU56","-","Vereinigte Staaten","-","USD","1.25","7.38","1.00","15.März2028","9.00","3.02","-","6.86","2.29","6.86","USD","14.März2023","14.März2023"
"SCIH SALT HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","405’158","0.47","405’157.98","428’000.00","78433BAA6","US78433BAA61","-","Vereinigte Staaten","-","USD","3.11","6.80","1.00","01.Mai2028","4.88","3.35","-","6.80","3.35","6.80","USD","27.Apr.2021","27.Apr.2021"
"AVIANCA MIDCO 2 PLC 144A","Unternehmen","Obligationen (FI)","401’779","0.47","401’779.14","405’000.00","05368PAA7","US05368PAA75","-","Kolumbien","-","USD","2.07","9.54","1.00","01.Dez.2028","9.00","3.50","-","9.54","3.50","9.54","USD","01.Dez.2021","01.Dez.2021"
"ENDEAVOR ENERGY RESOURCES LP/ EER 144A","Unternehmen","Obligationen (FI)","386’645","0.45","386’644.96","373’000.00","29260FAE0","US29260FAE07","BD2BVX1","Vereinigte Staaten","-","USD","1.35","5.43","1.00","30.Jan.2028","5.75","3.09","-","5.06","1.42","5.06","USD","07.Dez.2017","07.Dez.2017"
"FORTRESS TRANSPORTATION AND INFRAS 144A","Unternehmen","Obligationen (FI)","384’717","0.45","384’716.60","388’000.00","34960PAD3","US34960PAD33","-","Vereinigte Staaten","-","USD","2.47","6.09","1.00","01.Mai2028","5.50","3.33","-","6.09","3.33","6.09","USD","12.Apr.2021","12.Apr.2021"
"MIDCAP FINANCIAL ISSUER TRUST 144A","Unternehmen","Obligationen (FI)","382’961","0.44","382’960.67","392’000.00","59567LAA2","US59567LAA26","-","Vereinigte Staaten","-","USD","2.73","7.63","1.00","01.Mai2028","6.50","3.24","-","7.63","3.24","7.63","USD","29.Apr.2021","29.Apr.2021"
"TELENET FINANCE LUXEMBOURG NOTES S 144A","Unternehmen","Obligationen (FI)","380’191","0.44","380’191.35","400’000.00","AQ2322842","BE6300372289","BF955D8","Belgien","-","USD","2.82","7.08","1.00","01.März2028","5.50","3.21","-","7.08","3.21","7.08","USD","13.Dez.2017","13.Dez.2017"
"PG&E CORPORATION","Unternehmen","Obligationen (FI)","378’178","0.44","378’177.67","389’000.00","69331CAH1","US69331CAH16","BLCC3Z6","Vereinigte Staaten","-","USD","2.74","5.86","1.00","01.Juli2028","5.00","3.52","-","5.86","3.52","5.86","USD","23.Juni2020","23.Juni2020"
"ALTICE FINANCING SA 144A","Unternehmen","Obligationen (FI)","376’607","0.44","376’607.14","485’000.00","02154CAF0","US02154CAF05","BKP87R4","Luxemburg","-","USD","3.16","13.19","1.00","15.Jan.2028","5.00","3.01","-","13.19","3.01","13.19","USD","22.Jan.2020","22.Jan.2020"
"STANDARD BUILDING SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","375’140","0.44","375’139.70","390’000.00","853496AD9","US853496AD99","BDZ79F4","Vereinigte Staaten","-","USD","2.64","5.98","1.00","15.Jan.2028","4.75","3.16","-","5.98","3.16","5.98","USD","18.Dez.2017","18.Dez.2017"
"JEFFERIES FINANCE LLC 144A","Unternehmen","Obligationen (FI)","374’042","0.43","374’041.77","392’000.00","47232MAF9","US47232MAF95","-","Vereinigte Staaten","-","USD","3.28","6.90","1.00","15.Aug.2028","5.00","3.52","-","6.90","3.52","6.90","USD","03.Aug.2021","03.Aug.2021"
"GRIFFON CORPORATION","Unternehmen","Obligationen (FI)","365’861","0.42","365’860.85","366’000.00","398433AP7","US398433AP71","-","Vereinigte Staaten","-","USD","2.33","6.44","1.00","01.März2028","5.75","3.15","-","6.44","3.15","6.44","USD","19.Feb.2020","21.Apr.2020"
"TEGNA INC","Unternehmen","Obligationen (FI)","363’027","0.42","363’026.66","389’000.00","87901JAJ4","US87901JAJ43","-","Vereinigte Staaten","-","USD","3.14","7.22","1.00","15.März2028","4.63","3.23","-","7.22","3.23","7.22","USD","09.Jan.2020","09.Jan.2020"
"POST HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","361’927","0.42","361’926.82","365’000.00","737446AN4","US737446AN44","BD2BTD7","Vereinigte Staaten","-","USD","1.90","5.90","1.00","15.Jan.2028","5.63","3.13","-","5.90","3.13","5.90","USD","01.Dez.2017","01.Dez.2017"
"NEXSTAR MEDIA INC 144A","Unternehmen","Obligationen (FI)","358’849","0.42","358’848.65","389’000.00","65336YAN3","US65336YAN31","BMFNGQ5","Vereinigte Staaten","-","USD","3.57","7.15","1.00","01.Nov.2028","4.75","3.74","-","7.15","3.74","7.15","USD","25.Sept.2020","25.Sept.2020"
"CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","357’435","0.42","357’434.68","390’000.00","126307BM8","US126307BM89","-","Vereinigte Staaten","-","USD","3.03","14.84","1.00","15.Mai2028","11.25","2.90","-","14.84","2.90","14.84","USD","25.Apr.2023","25.Apr.2023"
"ILIAD HOLDING SAS 144A","Unternehmen","Obligationen (FI)","355’443","0.41","355’442.66","350’000.00","449691AC8","US449691AC82","-","Frankreich","-","USD","2.43","7.06","1.00","15.Okt.2028","7.00","3.56","-","7.06","3.56","7.06","USD","27.Okt.2021","27.Okt.2021"
"CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","355’278","0.41","355’277.88","391’000.00","18453HAC0","US18453HAC07","BM9NG16","Vereinigte Staaten","-","USD","3.14","11.47","1.00","15.Apr.2028","7.75","3.05","-","11.47","3.05","11.47","USD","17.Feb.2021","17.Feb.2021"
"MALLINCKRODT INTERNATIONAL FINANCE 144A","Unternehmen","Obligationen (FI)","346’434","0.40","346’434.00","310’000.00","561233AN7","US561233AN78","-","Vereinigte Staaten","-","USD","1.21","11.94","1.00","14.Nov.2028","14.75","3.14","-","7.29","1.19","7.29","USD","14.Nov.2023","14.Nov.2023"
"FREEDOM MORTGAGE CORP 144A","Unternehmen","Obligationen (FI)","345’360","0.40","345’359.52","311’000.00","35640YAK3","US35640YAK38","-","Vereinigte Staaten","-","USD","1.84","9.76","1.00","01.Okt.2028","12.00","3.20","-","9.22","2.57","9.22","USD","28.Sept.2023","28.Sept.2023"
"COINBASE GLOBAL INC 144A","Unternehmen","Obligationen (FI)","342’550","0.40","342’549.57","388’000.00","19260QAC1","US19260QAC15","-","Vereinigte Staaten","-","USD","3.78","6.90","1.00","01.Okt.2028","3.38","3.76","-","6.90","3.76","6.90","USD","17.Sept.2021","17.Sept.2021"
"CLARIVATE SCIENCE HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","337’451","0.39","337’451.04","360’000.00","18064PAC3","US18064PAC32","-","Vereinigte Staaten","-","USD","3.29","5.71","1.00","01.Juli2028","3.88","3.59","-","5.71","3.59","5.71","USD","24.Juni2021","19.Aug.2021"
"OPEN TEXT CORP 144A","Unternehmen","Obligationen (FI)","333’808","0.39","333’808.49","350’000.00","683715AC0","US683715AC05","-","Kanada","-","USD","2.96","5.83","1.00","15.Feb.2028","3.88","3.22","-","5.83","3.22","5.83","USD","18.Feb.2020","18.Feb.2020"
"FAIR ISAAC CORP 144A","Unternehmen","Obligationen (FI)","332’223","0.39","332’223.38","350’000.00","303250AF1","US303250AF16","BKV3193","Vereinigte Staaten","-","USD","3.05","5.56","1.00","15.Juni2028","4.00","3.54","-","5.56","3.54","5.56","USD","06.Dez.2019","06.Dez.2019"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","329’161","0.38","329’161.11","329’000.00","63861CAC3","US63861CAC38","BMD7LH5","Vereinigte Staaten","-","USD","2.29","6.13","1.00","15.Aug.2028","5.50","3.51","-","6.13","3.51","6.13","USD","06.Aug.2020","06.Aug.2020"
"ROCKET SOFTWARE INC 144A","Unternehmen","Obligationen (FI)","324’892","0.38","324’891.94","310’000.00","77314EAB4","US77314EAB48","-","Vereinigte Staaten","-","USD","1.61","8.18","1.00","28.Nov.2028","9.00","3.51","-","7.80","2.40","7.80","USD","01.Mai2024","01.Mai2024"
"MPH ACQUISITION HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","324’606","0.38","324’605.50","408’000.00","553283AD4","US553283AD43","-","Vereinigte Staaten","-","USD","3.52","12.67","1.00","01.Sept.2028","5.50","3.38","-","12.67","3.38","12.67","USD","24.Aug.2021","24.Aug.2021"
"NRG ENERGY INC","Unternehmen","Obligationen (FI)","323’948","0.38","323’948.32","325’000.00","629377CE0","US629377CE03","BF5J772","Vereinigte Staaten","-","USD","1.75","5.86","1.00","15.Jan.2028","5.75","3.12","-","5.86","3.12","5.86","USD","15.Juli2018","30.Okt.2018"
"ARCHES BUYER INC 144A","Unternehmen","Obligationen (FI)","323’522","0.38","323’521.57","357’000.00","039524AA1","US039524AA11","-","Vereinigte Staaten","-","USD","3.42","7.23","1.00","01.Juni2028","4.25","3.45","-","7.23","3.45","7.23","USD","04.Dez.2020","04.Dez.2020"
"MELCO RESORTS FINANCE LTD 144A","Unternehmen","Obligationen (FI)","322’190","0.37","322’189.86","332’000.00","58547DAE9","US58547DAE94","-","Macau","-","USD","3.00","7.43","1.00","21.Juli2028","5.75","3.40","-","7.43","3.40","7.43","USD","21.Juli2020","21.Juli2020"
"CLEARWAY ENERGY OPERATING LLC 144A","Unternehmen","Obligationen (FI)","321’864","0.37","321’864.05","329’000.00","18539UAC9","US18539UAC99","-","Vereinigte Staaten","-","USD","2.70","5.91","1.00","15.März2028","4.75","3.25","-","5.91","3.25","5.91","USD","11.Dez.2019","11.Dez.2019"
"KINETIK HOLDINGS LP 144A","Unternehmen","Obligationen (FI)","321’659","0.37","321’658.98","312’000.00","49461MAB6","US49461MAB63","-","Vereinigte Staaten","-","USD","2.52","5.96","1.00","15.Dez.2028","6.63","3.77","-","5.80","3.01","5.80","USD","06.Dez.2023","06.Dez.2023"
"PBF HOLDING COMPANY LLC","Unternehmen","Obligationen (FI)","320’957","0.37","320’956.98","319’000.00","69318FAJ7","US69318FAJ75","-","Vereinigte Staaten","-","USD","1.93","6.60","1.00","15.Feb.2028","6.00","3.09","-","6.60","3.09","6.60","USD","15.Aug.2020","24.Nov.2020"
"CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","320’802","0.37","320’801.97","294’000.00","18453HAE6","US18453HAE62","-","Vereinigte Staaten","-","USD","1.67","7.27","1.00","15.Sept.2028","9.00","3.36","-","6.82","2.67","6.82","USD","22.Aug.2023","22.Aug.2023"
"IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","320’057","0.37","320’056.71","321’000.00","46284VAE1","US46284VAE11","BD3MND7","Vereinigte Staaten","-","USD","2.27","5.88","1.00","15.März2028","5.25","3.22","-","5.88","3.22","5.88","USD","27.Dez.2017","27.Dez.2017"
"SEALED AIR CORPORATION 144A","Unternehmen","Obligationen (FI)","316’197","0.37","316’196.82","304’000.00","812127AA6","US812127AA61","-","Vereinigte Staaten","-","USD","1.30","5.74","1.00","01.Feb.2028","6.13","3.06","-","5.30","1.42","5.30","USD","31.Jan.2023","31.Jan.2023"
"EQM MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","316’134","0.37","316’133.64","317’000.00","26885BAC4","US26885BAC46","BFXXB07","Vereinigte Staaten","-","USD","3.47","5.58","1.00","15.Juli2028","5.50","3.54","-","5.58","3.54","5.58","USD","25.Juni2018","25.Juni2018"
"ARCHROCK PARTNERS LP 144A","Unternehmen","Obligationen (FI)","315’959","0.37","315’959.10","310’000.00","03959KAC4","US03959KAC45","BL717V2","Vereinigte Staaten","-","USD","1.69","6.22","1.00","01.Apr.2028","6.25","3.21","-","6.18","1.57","6.18","USD","20.Dez.2019","20.Dez.2019"
"VERTIV GROUP CORP 144A","Unternehmen","Obligationen (FI)","315’203","0.37","315’203.28","330’000.00","92535UAB0","US92535UAB08","-","Vereinigte Staaten","-","USD","3.35","5.48","1.00","15.Nov.2028","4.13","3.87","-","5.48","3.87","5.48","USD","22.Okt.2021","22.Okt.2021"
"B&G FOODS INC 144A","Unternehmen","Obligationen (FI)","314’464","0.37","314’463.57","299’000.00","05508WAC9","US05508WAC91","-","Vereinigte Staaten","-","USD","2.41","7.29","1.00","15.Sept.2028","8.00","3.42","-","7.10","2.70","7.10","USD","26.Sept.2023","26.Sept.2023"
"ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","309’978","0.36","309’977.82","316’000.00","29261AAA8","US29261AAA88","BK73CG1","Vereinigte Staaten","-","USD","2.56","5.75","1.00","01.Feb.2028","4.50","3.15","-","5.75","3.15","5.75","USD","18.Sept.2019","18.Sept.2019"
"HARVEST MIDSTREAM I LP 144A","Unternehmen","Obligationen (FI)","308’957","0.36","308’956.70","294’000.00","417558AA1","US417558AA18","BMF3RK6","Vereinigte Staaten","-","USD","0.92","6.85","1.00","01.Sept.2028","7.50","3.42","-","6.33","1.89","6.33","USD","10.Aug.2020","10.Aug.2020"
"MCGRAW-HILL EDUCATION INC 144A","Unternehmen","Obligationen (FI)","308’208","0.36","308’207.91","310’000.00","57767XAA8","US57767XAA81","-","Vereinigte Staaten","-","USD","2.81","6.67","1.00","01.Aug.2028","5.75","3.44","-","6.67","3.44","6.67","USD","30.Juli2021","30.Juli2021"
"ELANCO ANIMAL HEALTH INC","Unternehmen","Obligationen (FI)","307’726","0.36","307’726.12","294’000.00","28414HAG8","US28414HAG83","BK6ZHZ2","Vereinigte Staaten","-","USD","3.40","6.06","1.00","28.Aug.2028","6.65","3.48","-","6.03","3.29","6.03","USD","28.Feb.2019","26.Juni2019"
"AMERICAN AIRLINES INC 144A","Unternehmen","Obligationen (FI)","306’732","0.36","306’732.29","296’000.00","023771T32","US023771T329","-","Vereinigte Staaten","-","USD","2.31","7.06","1.00","15.Feb.2028","7.25","3.02","-","6.99","2.25","6.99","USD","15.Feb.2023","15.Feb.2023"
"ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","301’674","0.35","301’673.72","290’000.00","01309QAA6","US01309QAA67","-","Vereinigte Staaten","-","USD","2.09","6.09","1.00","15.Feb.2028","6.50","3.08","-","5.95","2.29","5.95","USD","13.Feb.2023","13.Feb.2023"
"BOMBARDIER INC 144A","Unternehmen","Obligationen (FI)","301’526","0.35","301’525.83","294’000.00","097751BX8","US097751BX80","-","Kanada","-","USD","1.79","5.98","1.00","15.Feb.2028","6.00","3.10","-","5.97","1.45","5.97","USD","12.Aug.2021","12.Aug.2021"
