﻿iShares MSCI USA ESG Screened UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRK","MERCK & CO INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.46","Israel","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.40","Australien","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.39","Irland","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0.34","Italien","Borsa Italiana"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.34","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.32","-","-"
"CSX","CSX CORP","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.32","-","-"
"USB","US BANCORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.30","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.27","Australien","Asx - All Markets"
"RIO","RIO TINTO PLC","Aktien","0.27","Australien","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.27","Australien","Asx - All Markets"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"HAL","HALLIBURTON","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.25","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.25","Australien","Asx - All Markets"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Aktien","0.23","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.23","Vereinigte Staaten","Xetra"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.23","Australien","Asx - All Markets"
"-","FRENCH REPUBLIC","-","0.23","-","-"
"CF","CF INDUSTRIES HOLDINGS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.21","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.20","Australien","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"AMT","AMERICAN TOWER REIT CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.18","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.18","-","-"
"WIX","WIX.COM LTD","Aktien","0.17","Israel","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0.17","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.17","Australien","Asx - All Markets"
"NVR","NVR INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.16","Israel","NASDAQ"
"ELISA","ELISA","Aktien","0.16","Finnland","Nasdaq Omx Helsinki Ltd."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.16","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0.15","Australien","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"MOCORP","METSO OUTOTEC CORP","Aktien","0.14","Finnland","Nasdaq Omx Helsinki Ltd."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.13","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.13","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.12","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.12","Deutschland","-"
"KLAC","KLA CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"SSE","SSE PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IRELAND GOVERNMENT","-","0.12","-","-"
"-","CHIMERA INVESTMENT CORP REIT","-","0.12","-","-"
"WES","WESFARMERS LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0.12","-","-"
"MTD","METTLER TOLEDO INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.10","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"OKE","ONEOK INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.10","-","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.09","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.09","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.09","Australien","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.09","Belgien","Nyse Euronext - Euronext Brussels"
"-","France Republic Of (Government) (0% 26-F","-","0.09","-","-"
"IGO","IGO LTD","Aktien","0.08","Australien","Asx - All Markets"
"MC","LVMH","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Aktien","0.08","Finnland","Nasdaq Omx Helsinki Ltd."
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"PLUS","PLUS500 LTD","Aktien","0.08","Israel","London Stock Exchange"
"WCN","WASTE CONNECTIONS INC","Aktien","0.07","Kanada","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/26 0.75","-","0.07","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.07","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"BMW3","BMW PREF AG","Aktien","0.07","Deutschland","Xetra"
"-","UNIBAILRODAMCO SE","-","0.07","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IPL","INCITEC PIVOT LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","WI TREASURY SEC 11/26 1.125","-","0.06","-","-"
"PWR","QUANTA SERVICES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.06","Hongkong","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.06","Australien","Asx - All Markets"
"PGR","PROGRESSIVE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CGF","CHALLENGER LTD","Aktien","0.06","Australien","Asx - All Markets"
"VTRS","VIATRIS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"DOW","DOWNER EDI LTD","Aktien","0.06","Australien","Asx - All Markets"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.06","Irland","-"
"-","TREASURY NOTE","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"REH","REECE LTD","Aktien","0.05","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.05","Australien","Asx - All Markets"
"WPC","W. P. CAREY REIT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"VACN","VAT GROUP AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.05","Australien","Asx - All Markets"
"WY","WEYERHAEUSER REIT","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.04","Irland","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"RED","RED 5 LTD","Aktien","0.04","Australien","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHN","SCHINDLER HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"MORN","MORNINGSTAR INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.04","Österreich","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.04","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.04","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.04","-","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.04","Kanada","Toronto Stock Exchange"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"IFL","IOOF HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.03","Australien","Asx - All Markets"
"GLW","CORNING INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PPT","PERPETUAL LTD","Aktien","0.03","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"PEGA","PEGASYSTEMS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DYL","DEEP YELLOW LTD","Aktien","0.03","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.03","Australien","Asx - All Markets"
"LNG","CHENIERE ENERGY INC","Aktien","0.03","Vereinigte Staaten","Nyse Mkt Llc"
"-","WI TREASURY SEC 05/31 4.5","-","0.03","-","-"
"HSIC","HENRY SCHEIN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JET2","JET2 PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.02","-","-"
"PNR","PENTAIR","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"IT","GARTNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.02","-","-"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.02","Niederlande","NASDAQ"
"IRE","IRESS LTD","Aktien","0.02","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.02","Australien","Asx - All Markets"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.02","Irland","London Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CAP","CAPGEMINI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JDEP","JDE PEETS NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","SGS LTD COMMON STOCK","-","0.01","-","-"
"PUBM","PUBMATIC INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.01","Singapur","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.01","Niederlande","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.01","Australien","Asx - All Markets"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"SQZ","SERICA ENERGY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"COV","COVIVIO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"NSP","INSPERITY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.01","Deutschland","-"
"PKI","PARKLAND CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.01","Deutschland","-"
"OCI","OCI NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"EQIX","EQUINIX REIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.00","Deutschland","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"QCOM","QUALCOMM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FROG","JFROG LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"-","GLOBAL E ONLINE LTD","-","0.00","-","-"
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0.00","Irland","London Stock Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SUI","SUN COMMUNITIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
