﻿iShares Core S&P U.S. Growth ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"148,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","74,901,184.40","0.39","74,901,184.40","219,716.00","340.90","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","72,914,223.78","0.38","72,914,223.78","169,987.00","428.94","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","69,957,728.85","0.37","69,957,728.85","231,227.00","302.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","69,359,542.56","0.36","69,359,542.56","158,994.00","436.24","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","65,068,292.80","0.34","65,068,292.80","1,028,260.00","63.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","63,476,241.20","0.33","63,476,241.20","192,890.00","329.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","63,244,669.76","0.33","63,244,669.76","270,496.00","233.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","62,756,879.76","0.33","62,756,879.76","548,766.00","114.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","62,421,934.50","0.33","62,421,934.50","103,734.00","601.75","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","61,568,560.20","0.32","61,568,560.20","172,606.00","356.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","61,513,433.30","0.32","61,513,433.30","156,862.00","392.15","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","57,726,955.02","0.30","57,726,955.02","933,942.00","61.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","57,516,779.88","0.30","57,516,779.88","184,989.00","310.92","United States","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","55,354,689.30","0.29","55,354,689.30","500,585.00","110.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","54,820,629.50","0.29","54,820,629.50","336,550.00","162.89","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","53,907,093.63","0.28","53,907,093.63","215,637.00","249.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","53,434,719.08","0.28","53,434,719.08","98,639.00","541.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","53,023,165.00","0.28","53,023,165.00","112,516.00","471.25","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","52,653,711.94","0.28","52,653,711.94","168,562.00","312.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","50,724,306.57","0.27","50,724,306.57","319,081.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","49,653,603.50","0.26","49,653,603.50","147,559.00","336.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","47,647,205.20","0.25","47,647,205.20","38,035.00","1,252.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","47,300,285.41","0.25","47,300,285.41","452,591.00","104.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","45,847,185.48","0.24","45,847,185.48","43,374.00","1,057.02","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","44,748,219.96","0.23","44,748,219.96","198,722.00","225.18","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","44,576,438.20","0.23","44,576,438.20","229,067.00","194.60","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","42,768,765.92","0.22","42,768,765.92","349,904.00","122.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","42,747,190.64","0.22","42,747,190.64","95,777.00","446.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","42,110,926.38","0.22","42,110,926.38","551,118.00","76.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","42,071,980.58","0.22","42,071,980.58","187,103.00","224.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","41,712,702.24","0.22","41,712,702.24","199,144.00","209.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","39,603,026.25","0.21","39,603,026.25","391,141.00","101.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","39,076,775.03","0.20","39,076,775.03","163,153.00","239.51","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","36,632,698.50","0.19","36,632,698.50","174,234.00","210.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","36,427,026.51","0.19","36,427,026.51","170,037.00","214.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","36,222,819.57","0.19","36,222,819.57","100,343.00","360.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","35,042,395.77","0.18","35,042,395.77","454,329.00","77.13","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","34,644,430.68","0.18","34,644,430.68","130,404.00","265.67","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","34,159,362.81","0.18","34,159,362.81","68,181.00","501.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","34,131,324.24","0.18","34,131,324.24","106,209.00","321.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","33,117,334.32","0.17","33,117,334.32","228,018.00","145.24","United States","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","32,639,727.60","0.17","32,639,727.60","257,940.00","126.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","32,208,363.80","0.17","32,208,363.80","172,514.00","186.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","31,717,642.00","0.17","31,717,642.00","594,520.00","53.35","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","30,824,905.60","0.16","30,824,905.60","456,530.00","67.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","30,443,266.00","0.16","30,443,266.00","206,900.00","147.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","29,708,049.92","0.16","29,708,049.92","29,231.00","1,016.32","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","29,452,502.80","0.15","29,452,502.80","170,660.00","172.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","29,018,516.88","0.15","29,018,516.88","45,282.00","640.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","27,866,259.96","0.15","27,866,259.96","188,133.00","148.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","27,785,405.60","0.15","27,785,405.60","34,205.00","812.32","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","27,615,969.94","0.14","27,615,969.94","201,547.00","137.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","27,216,566.52","0.14","27,216,566.52","354,244.00","76.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","27,120,501.20","0.14","27,120,501.20","33,098.00","819.40","United States","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","26,437,664.00","0.14","26,437,664.00","259,600.00","101.84","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","25,806,242.70","0.14","25,806,242.70","431,182.00","59.85","United States","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","25,677,828.00","0.13","25,677,828.00","255,120.00","100.65","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","25,543,799.96","0.13","25,543,799.96","108,388.00","235.67","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","25,449,805.53","0.13","25,449,805.53","65,869.00","386.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","25,241,896.87","0.13","25,241,896.87","161,321.00","156.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","25,233,465.12","0.13","25,233,465.12","130,056.00","194.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","25,148,850.55","0.13","25,148,850.55","16,805.00","1,496.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","24,993,835.44","0.13","24,993,835.44","383,106.00","65.24","United States","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","24,705,745.09","0.13","24,705,745.09","121,279.00","203.71","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","24,422,472.08","0.13","24,422,472.08","116,653.00","209.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","23,756,868.63","0.12","23,756,868.63","490,743.00","48.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","23,512,420.68","0.12","23,512,420.68","77,763.00","302.36","United States","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","23,460,288.06","0.12","23,460,288.06","79,314.00","295.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","23,297,724.12","0.12","23,297,724.12","52,791.00","441.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","23,032,952.25","0.12","23,032,952.25","131,775.00","174.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","22,993,756.43","0.12","22,993,756.43","8,117.00","2,832.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","22,935,498.88","0.12","22,935,498.88","30,191.00","759.68","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","22,573,764.62","0.12","22,573,764.62","148,874.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","22,439,558.90","0.12","22,439,558.90","32,329.00","694.10","United States","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","22,327,273.00","0.12","22,327,273.00","664,700.00","33.59","United States","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","22,131,200.43","0.12","22,131,200.43","75,407.00","293.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","21,670,232.91","0.11","21,670,232.91","21,670,233.00","1.00","United States","-","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","21,651,828.10","0.11","21,651,828.10","121,163.00","178.70","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","21,155,004.59","0.11","21,155,004.59","50,191.00","421.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","20,788,357.52","0.11","20,788,357.52","217,588.00","95.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","20,683,023.00","0.11","20,683,023.00","87,826.00","235.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","20,200,938.84","0.11","20,200,938.84","247,197.00","81.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","19,987,725.57","0.10","19,987,725.57","22,303.00","896.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","19,935,436.56","0.10","19,935,436.56","63,263.00","315.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","19,830,059.31","0.10","19,830,059.31","216,509.00","91.59","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","19,802,504.40","0.10","19,802,504.40","84,840.00","233.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","19,792,102.98","0.10","19,792,102.98","150,774.00","131.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","19,779,943.20","0.10","19,779,943.20","96,464.00","205.05","United States","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","19,720,420.72","0.10","19,720,420.72","76,076.00","259.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","19,398,650.70","0.10","19,398,650.70","222,105.00","87.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","18,914,787.76","0.10","18,914,787.76","211,244.00","89.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","18,715,037.90","0.10","18,715,037.90","76,130.00","245.83","United States","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","18,504,236.22","0.10","18,504,236.22","164,966.00","112.17","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","17,523,673.98","0.09","17,523,673.98","31,146.00","562.63","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","17,201,052.72","0.09","17,201,052.72","238,506.00","72.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","17,155,711.50","0.09","17,155,711.50","87,753.00","195.50","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","16,987,531.66","0.09","16,987,531.66","68,606.00","247.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","16,882,915.50","0.09","16,882,915.50","272,745.00","61.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","16,511,988.70","0.09","16,511,988.70","17,449.00","946.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","16,126,883.00","0.08","16,126,883.00","102,719.00","157.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","16,076,908.80","0.08","16,076,908.80","49,536.00","324.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","15,937,000.80","0.08","15,937,000.80","2,130.00","7,482.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","15,253,169.82","0.08","15,253,169.82","35,798.00","426.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","15,201,837.20","0.08","15,201,837.20","78,815.00","192.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","15,194,820.51","0.08","15,194,820.51","143,037.00","106.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","14,983,256.40","0.08","14,983,256.40","31,451.00","476.40","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","14,768,979.03","0.08","14,768,979.03","30,813.00","479.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","14,648,932.65","0.08","14,648,932.65","27,533.00","532.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","14,514,662.50","0.08","14,514,662.50","290,875.00","49.90","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","14,404,658.24","0.08","14,404,658.24","28,837.00","499.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","14,306,885.82","0.08","14,306,885.82","53,362.00","268.11","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","14,015,362.32","0.07","14,015,362.32","57,506.00","243.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","13,949,465.93","0.07","13,949,465.93","48,233.00","289.21","United States","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","13,764,287.34","0.07","13,764,287.34","324,706.00","42.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","13,762,744.71","0.07","13,762,744.71","90,467.00","152.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","13,671,070.00","0.07","13,671,070.00","151,480.00","90.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","13,632,251.50","0.07","13,632,251.50","96,341.00","141.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","13,613,502.08","0.07","13,613,502.08","207,808.00","65.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","13,607,534.71","0.07","13,607,534.71","93,247.00","145.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","13,366,588.32","0.07","13,366,588.32","79,791.00","167.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","12,870,806.67","0.07","12,870,806.67","45,459.00","283.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","12,836,838.85","0.07","12,836,838.85","32,285.00","397.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","12,722,967.84","0.07","12,722,967.84","47,784.00","266.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","12,564,113.88","0.07","12,564,113.88","75,884.00","165.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","12,286,441.30","0.06","12,286,441.30","92,414.00","132.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","12,164,054.59","0.06","12,164,054.59","43,931.00","276.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","12,143,624.29","0.06","12,143,624.29","195,581.00","62.09","United States","NASDAQ","USD","1.00","USD","-"
