﻿iShares € Govt Bond 1-3yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.05","-","-"
"-","Exclusive Networks Sas","-","0.04","-","-"
"WIE","WIENERBERGER AG","Equity","0.04","Austria","Wiener Boerse Ag"
"CTEC","CONVATEC GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.03","Italy","Borsa Italiana"
"-","SYENSQO SA COMMON STOCK","-","0.03","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"AKRBP","AKER BP","Equity","0.02","Norway","Oslo Bors Asa"
"AKZA","AKZO NOBEL NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"IMCD","IMCD NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"YAR","YARA INTERNATIONAL","Equity","0.00","Norway","Oslo Bors Asa"
