﻿iShares Core Dividend Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Juni2014"
Shares Outstanding,"476’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","273’612’574.00","0.95","273’612’574.00","3’805’460.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","259’700’171.64","0.91","259’700’171.64","516’282.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","247’856’286.90","0.87","247’856’286.90","3’541’310.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","244’543’449.60","0.85","244’543’449.60","2’380’680.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","243’755’056.47","0.85","243’755’056.47","2’116’113.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","240’510’957.48","0.84","240’510’957.48","1’147’257.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","239’644’600.00","0.84","239’644’600.00","737’368.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","223’877’164.50","0.78","223’877’164.50","2’866’545.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","221’331’165.18","0.77","221’331’165.18","910’603.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","216’376’705.02","0.76","216’376’705.02","2’031’134.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","216’171’011.30","0.75","216’171’011.30","256’145.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","212’404’863.00","0.74","212’404’863.00","788’876.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","211’545’466.08","0.74","211’545’466.08","2’607’809.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","211’469’356.80","0.74","211’469’356.80","2’039’635.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","191’965’656.54","0.67","191’965’656.54","878’682.00","218.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","186’237’469.84","0.65","186’237’469.84","1’052’308.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","182’373’431.24","0.64","182’373’431.24","505’778.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","178’348’607.71","0.62","178’348’607.71","400’127.00","445.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","178’251’580.64","0.62","178’251’580.64","380’408.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","175’575’320.43","0.61","175’575’320.43","728’619.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","168’774’941.92","0.59","168’774’941.92","1’183’472.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","160’399’701.18","0.56","160’399’701.18","2’124’218.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","149’672’177.58","0.52","149’672’177.58","608’869.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","147’905’264.08","0.52","147’905’264.08","2’246’776.00","65.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","147’877’273.92","0.52","147’877’273.92","1’124’371.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","141’985’484.78","0.50","141’985’484.78","320’126.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","139’562’168.43","0.49","139’562’168.43","900’343.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","134’600’321.70","0.47","134’600’321.70","158’210.00","850.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","130’272’443.96","0.45","130’272’443.96","931’982.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","125’889’242.60","0.44","125’889’242.60","1’370’596.00","91.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","121’366’677.42","0.42","121’366’677.42","498’774.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","116’195’276.10","0.41","116’195’276.10","465’470.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","114’678’115.53","0.40","114’678’115.53","452’397.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","112’950’265.76","0.39","112’950’265.76","792’856.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","112’048’083.40","0.39","112’048’083.40","1’150’391.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","108’648’237.60","0.38","108’648’237.60","550’480.00","197.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","102’642’870.96","0.36","102’642’870.96","185’564.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","102’613’481.32","0.36","102’613’481.32","1’343’636.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","99’345’697.20","0.35","99’345’697.20","298’820.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","96’842’382.11","0.34","96’842’382.11","361’987.00","267.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","94’839’036.03","0.33","94’839’036.03","433’233.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","92’859’333.84","0.32","92’859’333.84","1’227’324.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","90’586’514.20","0.32","90’586’514.20","1’393’210.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","90’035’858.20","0.31","90’035’858.20","344’108.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","89’160’022.00","0.31","89’160’022.00","362’675.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","87’846’648.39","0.31","87’846’648.39","1’206’519.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","85’332’612.55","0.30","85’332’612.55","717’865.00","118.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","83’701’784.27","0.29","83’701’784.27","287’053.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","83’304’665.95","0.29","83’304’665.95","354’805.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","82’374’801.12","0.29","82’374’801.12","168’528.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","80’720’439.36","0.28","80’720’439.36","185’496.00","435.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","79’410’965.38","0.28","79’410’965.38","1’065’347.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","78’908’976.48","0.28","78’908’976.48","357’232.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","78’330’141.12","0.27","78’330’141.12","1’059’661.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","77’498’866.11","0.27","77’498’866.11","1’437’027.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","75’096’908.65","0.26","75’096’908.65","820’283.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","74’104’978.00","0.26","74’104’978.00","1’950’131.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","73’856’716.65","0.26","73’856’716.65","110’871.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","73’376’904.84","0.26","73’376’904.84","492’727.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","72’178’925.82","0.25","72’178’925.82","216’474.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","71’521’407.30","0.25","71’521’407.30","764’526.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","70’853’045.40","0.25","70’853’045.40","307’122.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","70’774’318.24","0.25","70’774’318.24","65’776.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","69’845’699.20","0.24","69’845’699.20","864’320.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","69’397’845.58","0.24","69’397’845.58","238’661.00","290.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","68’509’887.60","0.24","68’509’887.60","1’482’898.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","68’481’051.60","0.24","68’481’051.60","1’060’735.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","66’579’552.22","0.23","66’579’552.22","911’674.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","65’928’909.24","0.23","65’928’909.24","1’103’967.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","65’908’291.65","0.23","65’908’291.65","1’865’505.00","35.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","65’457’311.08","0.23","65’457’311.08","390’068.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","65’429’048.16","0.23","65’429’048.16","218’512.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","64’358’277.66","0.22","64’358’277.66","758’763.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","63’970’281.04","0.22","63’970’281.04","392’167.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","62’711’713.56","0.22","62’711’713.56","578’148.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","62’688’312.90","0.22","62’688’312.90","260’745.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","62’684’674.41","0.22","62’684’674.41","661’161.00","94.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","62’395’963.84","0.22","62’395’963.84","286’496.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","62’058’246.12","0.22","62’058’246.12","899’004.00","69.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","59’322’712.06","0.21","59’322’712.06","59’322’712.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","58’171’983.24","0.20","58’171’983.24","102’293.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","55’758’078.70","0.19","55’758’078.70","486’121.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","54’873’226.08","0.19","54’873’226.08","343’688.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","54’557’671.20","0.19","54’557’671.20","1’017’867.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","53’746’640.22","0.19","53’746’640.22","293’842.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","53’392’208.32","0.19","53’392’208.32","281’056.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","53’229’242.76","0.19","53’229’242.76","61’382.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","52’582’828.63","0.18","52’582’828.63","683’693.00","76.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","52’245’637.08","0.18","52’245’637.08","368’394.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","51’883’238.16","0.18","51’883’238.16","149’813.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","48’957’111.37","0.17","48’957’111.37","662’209.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","47’527’430.40","0.17","47’527’430.40","145’611.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","46’529’743.75","0.16","46’529’743.75","535’625.00","86.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","45’932’777.88","0.16","45’932’777.88","356’289.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","45’270’728.44","0.16","45’270’728.44","179’546.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","44’252’505.03","0.15","44’252’505.03","111’729.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","44’148’010.58","0.15","44’148’010.58","204’266.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","43’914’856.00","0.15","43’914’856.00","296’722.00","148.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","43’281’901.08","0.15","43’281’901.08","476’883.00","90.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","42’122’464.20","0.15","42’122’464.20","302’865.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","41’990’328.10","0.15","41’990’328.10","421’505.00","99.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","41’931’534.65","0.15","41’931’534.65","142’445.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","41’884’786.61","0.15","41’884’786.61","168’829.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","40’994’907.20","0.14","40’994’907.20","376’480.00","108.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","40’966’844.32","0.14","40’966’844.32","668’519.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","40’853’656.48","0.14","40’853’656.48","1’149’512.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","40’789’430.34","0.14","40’789’430.34","306’158.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","38’493’120.00","0.13","38’493’120.00","129’280.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","38’485’431.72","0.13","38’485’431.72","85’077.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","38’303’009.70","0.13","38’303’009.70","89’274.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","38’261’654.31","0.13","38’261’654.31","156’049.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","38’110’822.90","0.13","38’110’822.90","399’694.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","37’411’424.94","0.13","37’411’424.94","67’357.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","37’331’712.21","0.13","37’331’712.21","362’479.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
