﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RNO","RENAULT SA","Consumer Discretionary","Equity","13’228’412.71","2.11","13’228’412.71","258’002.00","51.27","France","Nyse Euronext - Euronext Paris","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","11’461’686.50","1.82","11’461’686.50","854’075.00","13.42","United States","NASDAQ","USD"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","11’021’788.83","1.75","11’021’788.83","103’017.00","106.99","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","9’977’643.42","1.59","9’977’643.42","172’058.00","57.99","United States","NASDAQ","USD"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","9’801’452.18","1.56","9’801’452.18","290’758.00","33.71","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","9’234’503.20","1.47","9’234’503.20","286’430.00","32.24","United States","New York Stock Exchange Inc.","USD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","8’635’002.05","1.37","8’635’002.05","190’877.00","45.24","Germany","Xetra","EUR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","8’393’306.03","1.34","8’393’306.03","3’677’667.00","2.28","India","National Stock Exchange Of India","INR"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","8’115’202.05","1.29","8’115’202.05","329’100.00","24.66","China","Shenzhen Stock Exchange","CNY"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","7’632’925.26","1.21","7’632’925.26","134’630.00","56.70","Germany","Xetra","EUR"
"LEA","LEAR CORP","Consumer Discretionary","Equity","7’429’474.71","1.18","7’429’474.71","65’051.00","114.21","United States","New York Stock Exchange Inc.","USD"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","7’260’139.10","1.16","7’260’139.10","1’918’200.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9866","NIO CLASS A INC","Consumer Discretionary","Equity","6’134’660.90","0.98","6’134’660.90","1’406’630.00","4.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","5’447’082.26","0.87","5’447’082.26","881’400.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SXS","SPECTRIS PLC","Information Technology","Equity","4’604’477.93","0.73","4’604’477.93","131’025.00","35.14","United Kingdom","London Stock Exchange","GBP"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","4’278’094.72","0.68","4’278’094.72","84’016.00","50.92","United States","NASDAQ","USD"
"VC","VISTEON CORP","Consumer Discretionary","Equity","3’699’075.60","0.59","3’699’075.60","34’668.00","106.70","United States","NASDAQ","USD"
"VSH","VISHAY INTERTECHNOLOGY INC","Information Technology","Equity","3’509’172.60","0.56","3’509’172.60","157’362.00","22.30","United States","New York Stock Exchange Inc.","USD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","3’432’781.72","0.55","3’432’781.72","873’000.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","3’360’644.89","0.53","3’360’644.89","27’972.00","120.14","Germany","Xetra","EUR"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","3’342’091.04","0.53","3’342’091.04","118’346.00","28.24","United States","NASDAQ","USD"
"MBLY","MOBILEYE GLOBAL INC CLASS A","Consumer Discretionary","Equity","2’960’608.36","0.47","2’960’608.36","105’416.00","28.09","United States","NASDAQ","USD"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","2’855’042.46","0.45","2’855’042.46","1’093’886.00","2.61","United States","NASDAQ","USD"
"ADNT","ADIENT PLC","Consumer Discretionary","Equity","2’810’564.82","0.45","2’810’564.82","113’742.00","24.71","United States","New York Stock Exchange Inc.","USD"
"FR","VALEO","Consumer Discretionary","Equity","2’719’213.45","0.43","2’719’213.45","255’300.00","10.65","France","Nyse Euronext - Euronext Paris","EUR"
"348370","ENCHEM LTD","Materials","Equity","2’630’530.33","0.42","2’630’530.33","16’093.00","163.46","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"LNR","LINAMAR CORP","Consumer Discretionary","Equity","2’594’438.97","0.41","2’594’438.97","53’393.00","48.59","Canada","Toronto Stock Exchange","CAD"
"FRVIA","FORVIA","Consumer Discretionary","Equity","2’498’677.96","0.40","2’498’677.96","210’891.00","11.85","France","Nyse Euronext - Euronext Paris","EUR"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","2’435’801.93","0.39","2’435’801.93","709’600.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6770","ALPS ALPINE LTD","Information Technology","Equity","2’206’462.14","0.35","2’206’462.14","231’000.00","9.55","Japan","Tokyo Stock Exchange","JPY"
"THRM","GENTHERM INC","Consumer Discretionary","Equity","2’016’349.56","0.32","2’016’349.56","40’883.00","49.32","United States","NASDAQ","USD"
"CTS","CTS CORP","Information Technology","Equity","1’966’418.57","0.31","1’966’418.57","38’839.00","50.63","United States","New York Stock Exchange Inc.","USD"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","1’700’865.32","0.27","1’700’865.32","61’156.00","27.81","Spain","Bolsa De Madrid","EUR"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","1’604’872.80","0.26","1’604’872.80","1’736’768.00","0.92","United Kingdom","London Stock Exchange","GBP"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","Information Technology","Equity","1’535’860.52","0.24","1’535’860.52","14’784.00","103.89","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","1’435’284.93","0.23","1’435’284.93","115’000.00","12.48","China","Shanghai Stock Exchange","CNY"
"7313","TS TECH LTD","Consumer Discretionary","Equity","1’430’961.08","0.23","1’430’961.08","120’800.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","Information Technology","Equity","1’148’564.01","0.18","1’148’564.01","186’153.00","6.17","United States","NASDAQ","USD"
"OLECTRA","OLECTRA GREENTECH LTD","Industrials","Equity","1’111’344.46","0.18","1’111’344.46","52’085.00","21.34","India","National Stock Exchange Of India","INR"
"SHA","SCHAEFFLER PREF AG","Consumer Discretionary","Equity","1’046’607.55","0.17","1’046’607.55","181’682.00","5.76","Germany","Xetra","EUR"
"011210","HYUNDAI WIA CORP","Consumer Discretionary","Equity","839’329.17","0.13","839’329.17","19’954.00","42.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"179","JOHNSON ELECTRIC HOLDINGS LTD","Consumer Discretionary","Equity","754’637.91","0.12","754’637.91","501’000.00","1.51","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELG","ELMOS SEMICONDUCTOR","Information Technology","Equity","749’456.45","0.12","749’456.45","9’189.00","81.56","Germany","Xetra","EUR"
"248070","SOLUM LTD","Information Technology","Equity","745’519.07","0.12","745’519.07","48’867.00","15.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrials","Equity","737’351.12","0.12","737’351.12","488’312.00","1.51","United States","New York Stock Exchange Inc.","USD"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","724’749.35","0.12","724’749.35","439’672.00","1.65","United Kingdom","London Stock Exchange","GBP"
"MRE","MARTINREA INTERNATIONAL INC","Consumer Discretionary","Equity","717’448.39","0.11","717’448.39","85’367.00","8.40","Canada","Toronto Stock Exchange","CAD"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Consumer Discretionary","Equity","712’885.12","0.11","712’885.12","60’900.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"7296","FCC LTD","Consumer Discretionary","Equity","706’773.59","0.11","706’773.59","48’400.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"OPM","OPMOBILITY","Consumer Discretionary","Equity","705’543.29","0.11","705’543.29","72’541.00","9.73","France","Nyse Euronext - Euronext Paris","EUR"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","698’881.98","0.11","698’881.98","203’385.00","3.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","686’903.69","0.11","686’903.69","110’495’327.00","0.62","Japan","-","JPY"
"600066","YUTONG BUS LTD A","Industrials","Equity","596’157.98","0.09","596’157.98","168’700.00","3.53","China","Shanghai Stock Exchange","CNY"
"8163","DARFON ELECTRONICS CORP","Information Technology","Equity","547’946.30","0.09","547’946.30","258’000.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"5851","RYOBI LTD","Industrials","Equity","544’289.44","0.09","544’289.44","38’200.00","14.25","Japan","Tokyo Stock Exchange","JPY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","538’906.56","0.09","538’906.56","240’200.00","2.24","China","Shanghai Stock Exchange","CNY"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Consumer Discretionary","Equity","533’545.16","0.08","533’545.16","358’084.00","1.49","United States","NASDAQ","USD"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","504’586.04","0.08","504’586.04","42’300.00","11.93","China","Shenzhen Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","469’913.50","0.07","469’913.50","424’600.00","1.11","China","Shanghai Stock Exchange","CNY"
"MEI","METHODE ELECTRONICS INC","Information Technology","Equity","459’291.60","0.07","459’291.60","44’376.00","10.35","United States","New York Stock Exchange Inc.","USD"
"7280","MITSUBA CORP","Consumer Discretionary","Equity","404’295.04","0.06","404’295.04","56’700.00","7.13","Japan","Tokyo Stock Exchange","JPY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","394’959.35","0.06","394’959.35","130’300.00","3.03","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","356’725.59","0.06","356’725.59","136’000.00","2.62","China","Shenzhen Stock Exchange","CNY"
"NKLA","NIKOLA CORP","Industrials","Equity","341’621.28","0.05","341’621.28","41’712.00","8.19","United States","NASDAQ","USD"
"002340","GEM LTD A","Materials","Equity","341’322.45","0.05","341’322.45","391’200.00","0.87","China","Shenzhen Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","334’546.25","0.05","334’546.25","21’800.00","15.35","China","Shanghai Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","328’643.24","0.05","328’643.24","34’900.00","9.42","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","315’275.21","0.05","315’275.21","162’900.00","1.94","China","Shanghai Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","304’110.89","0.05","304’110.89","126’800.00","2.40","China","Shanghai Stock Exchange","CNY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","302’002.71","0.05","302’002.71","9’797’421.00","3.08","Taiwan","-","TWD"
"603786","KEBODA TECHNOLOGY LTD A","Consumer Discretionary","Equity","270’628.76","0.04","270’628.76","30’800.00","8.79","China","Shanghai Stock Exchange","CNY"
"CPS","COOPER STANDARD HOLDINGS INC","Consumer Discretionary","Equity","266’688.72","0.04","266’688.72","21’438.00","12.44","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","258’347.30","0.04","258’347.30","258’347.00","100.00","United States","-","USD"
"MVIS","MICROVISION INC","Information Technology","Equity","251’033.44","0.04","251’033.44","236’824.00","1.06","United States","NASDAQ","USD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","190’007.41","0.03","190’007.41","261’545’193.00","0.07","Korea (South)","-","KRW"
"INR","INR CASH","Cash and/or Derivatives","Cash","156’641.15","0.02","156’641.15","13’061’914.00","1.20","India","-","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","139’998.00","0.02","139’998.00","139’998.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","37’206.12","0.01","37’206.12","34’715.00","107.18","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","36’328.62","0.01","36’328.62","28’739.00","126.41","United Kingdom","-","GBP"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","34’993.25","0.01","34’993.25","273’206.00","12.81","Hong Kong","-","HKD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","34’804.08","0.01","34’804.08","31’275.00","111.28","Switzerland","-","CHF"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","29’536.51","0.00","29’536.51","215’642.00","13.70","China","-","CNH"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","25’723.87","0.00","25’723.87","470’374.00","5.47","Mexico","-","MXN"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","19’396.17","0.00","19’396.17","26’541.00","73.08","Canada","-","CAD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","3’905.05","0.00","3’905.05","18’422.00","21.20","Malaysia","-","MYR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","3’110.95","0.00","3’110.95","33’124.00","9.39","Norway","-","NOK"
"JPY","JPY/USD","Cash and/or Derivatives","FX","535.58","0.00","535.58","-42’609’500.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","519.90","0.00","519.90","-28’635’261.00","1.00","United States","-","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","114.09","0.00","114.09","171.00","66.79","Australia","-","AUD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","398’545.00","1.00","19’927.25","-","Index And Options Market","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","0.41","0.00","0.41","4.00","9.44","Sweden","-","SEK"
"SXU4","STOXX 600 AUTO SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","878’181.23","26.00","675.53","European Union","Eurex Deutschland","EUR"
"INR","INR/USD","Cash and/or Derivatives","FX","-102.57","0.00","-102.57","-13’061’914.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-258.69","0.00","-258.69","-100’388’335.00","1.00","United States","-","USD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","-478’447.87","-0.08","-478’447.87","-2’657’515.00","18.00","Brazil","-","BRL"
 
