ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|BANCO SANTANDER CENTRAL HISPANO SA|SANTAN|ES0413900160||Spain|2300000|2399|2399|EUR|ISICOVTTL|5/4/2007|
6/28/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR001400DXH0||France|2400000|2399|2399|EUR|ISICOVTTL|11/18/2022|
6/28/2024|ABN AMRO BANK NV           RegS|ABNANV|XS2101336316||Netherlands|3200000|2399|2399|EUR|ISICOVTTL|1/14/2020|
6/28/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400OCT6||France|2400000|2395|2395|EUR|ISICOVTTL|3/1/2024|
6/28/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2676778835||Canada|2300000|2392|2392|EUR|ISICOVTTL|9/8/2023|
6/28/2024|CREDIT AGRICOLE HOME LOAN SFH MTN RegS|ACACB|FR0013348802||France|2600000|2390|2390|EUR|ISICOVTTL|7/12/2018|
6/28/2024|ABN AMRO BANK NV           RegS|ABNANV|XS1344751968||Netherlands|2400000|2321|2321|EUR|ISICOVTTL|1/14/2016|
6/28/2024|BPCE SFH MTN RegS|BPCECB|FR0014009O88||France|2600000|2320|2320|EUR|ISICOVTTL|4/12/2022|
6/28/2024|DNB BOLIGKREDITT AS        RegS|DNBNO|XS2238292010||Norway|2562000|2314|2314|EUR|ISICOVTTL|10/8/2020|
6/28/2024|SOCIETE GENERALE SFH MTN RegS|SOCSFH|FR001400NJB1||France|2300000|2313|2313|EUR|ISICOVTTL|2/1/2024|
6/28/2024|SOCIETE GENERALE SFH MTN RegS|SOCSFH|FR001400FZ81||France|2300000|2310|2310|EUR|ISICOVTTL|2/24/2023|
6/28/2024|ROYAL BANK OF CANADA       RegS|RY|XS2656481004||Canada|2200000|2294|2294|EUR|ISICOVTTL|7/25/2023|
6/28/2024|SOCIETE GENERALE SFH MTN RegS|SOCSFH|FR001400JHR9||France|2200000|2287|2287|EUR|ISICOVTTL|7/31/2023|
6/28/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400PBM0||France|2300000|2282|2282|EUR|ISICOVTTL|4/11/2024|
6/28/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2597408272||Canada|2200000|2276|2276|EUR|ISICOVTTL|3/13/2023|
6/28/2024|SANTANDER UK PLC           RegS|SANUK|XS2786381207||United Kingdom|2275000|2274|2274|EUR|ISICOVTTL|3/18/2024|
6/28/2024|ING BANK NV                RegS|INTNED|XS2744125266||Netherlands|2300000|2271|2271|EUR|ISICOVTTL|1/10/2024|
6/28/2024|DNB BOLIGKREDITT AS        RegS|DNBNO|XS1934743656||Norway|2340000|2251|2251|EUR|ISICOVTTL|1/14/2019|
6/28/2024|BANCO SANTANDER SA|SANTAN|ES0413900129||Spain|2200000|2247|2247|EUR|ISICOVTTL|2/6/2006|
6/28/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR0014004I65||France|2400000|2246|2246|EUR|ISICOVTTL|7/15/2021|
6/28/2024|DNB BOLIGKREDITT AS        RegS|DNBNO|XS2782809938||Norway|2250000|2244|2244|EUR|ISICOVTTL|3/12/2024|
6/28/2024|CREDIT MUTUEL HOME LOAN SFH RegS|CMCICB|FR0014008RP9||France|2400000|2244|2244|EUR|ISICOVTTL|3/4/2022|
6/28/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900913||Spain|2200000|2238|2238|EUR|ISICOVTTL|1/11/2023|
6/28/2024|COMPAGNIE DE FINANCEMENT FONCIER S RegS|CFF|FR0013413382||France|2400000|2222|2222|EUR|ISICOVTTL|4/9/2019|
6/28/2024|BANK OF NOVA SCOTIA        RegS|BNS|XS2101325111||Canada|2415000|2221|2221|EUR|ISICOVTTL|1/14/2020|
6/28/2024|CREDIT AGRICOLE HOME LOAN SFH MTN RegS|ACACB|FR0013141074||France|2500000|2216|2216|EUR|ISICOVTTL|3/24/2016|
6/28/2024|DNB BOLIGKREDITT AS MTN RegS|DNBNO|XS1485596511||Norway|2350000|2206|2206|EUR|ISICOVTTL|9/7/2016|
6/28/2024|COMPAGNIE DE FINANCEMENT FONCIER MTN RegS|CFF|FR0010292169||France|2011000|2194|2194|EUR|ISICOVTTL|2/17/2006|
6/28/2024|CREDIT MUTUEL HOME LOAN SFH RegS|CMCICB|FR001400OZH2||France|2200000|2193|2193|EUR|ISICOVTTL|3/28/2024|
6/28/2024|NATIONAL AUSTRALIA BANK LTD RegS|NAB|XS2450391581||Australia|2350000|2190|2190|EUR|ISICOVTTL|3/16/2022|
6/28/2024|CAISSE DE REFINANCEMENT DE L HABIT RegS|CRH|FR001400N5A7||France|2200000|2188|2188|EUR|ISICOVTTL|1/12/2024|
6/28/2024|ING BANK NV                RegS|INTNED|XS2744125001||Netherlands|2200000|2186|2186|EUR|ISICOVTTL|1/10/2024|
6/28/2024|NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS|NDAFH|XS2463702907||Finland|2400000|2185|2185|EUR|ISICOVTTL|3/30/2022|
6/28/2024|DNB BOLIGKREDITT AS        RegS|DNBNO|XS2289593670||Norway|2675000|2185|2185|EUR|ISICOVTTL|1/21/2021|
6/28/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2197945251||Netherlands|2600000|2172|2172|EUR|ISICOVTTL|7/2/2020|
6/28/2024|ING BANK NV                RegS|INTNED|XS2418730995||Netherlands|2700000|2170|2170|EUR|ISICOVTTL|12/8/2021|
6/28/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2722858532||Netherlands|2100000|2166|2166|EUR|ISICOVTTL|11/22/2023|
6/28/2024|OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS|OPBANK|XS2465142755||Finland|2300000|2162|2162|EUR|ISICOVTTL|4/5/2022|
6/28/2024|BANK OF NOVA SCOTIA        RegS|BNS|XS2386592138||Canada|2550000|2158|2158|EUR|ISICOVTTL|9/14/2021|
6/28/2024|CAISSE FRANCAISE DE FINANCEMENT LO RegS|CAFFIL|FR0013519568||France|2600000|2151|2151|EUR|ISICOVTTL|6/24/2020|
6/28/2024|CREDIT AGRICOLE HOME LOAN SFH MTN RegS|ACACB|FR0013254273||France|2300000|2148|2148|EUR|ISICOVTTL|5/5/2017|
6/28/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|IT0005156044||Italy|2200000|2148|2148|EUR|ISICOVTTL|12/18/2015|
6/28/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2104915207||Canada|2335000|2147|2147|EUR|ISICOVTTL|1/21/2020|
6/28/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2462455689||Sweden|2300000|2138|2138|EUR|ISICOVTTL|3/28/2022|
6/28/2024|SOCIETE GENERALE SFH MTN RegS|SOCSFH|FR0014006UI2||France|2300000|2131|2131|EUR|ISICOVTTL|12/2/2021|
6/28/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR001400CM22||France|2200000|2121|2121|EUR|ISICOVTTL|9/15/2022|
6/28/2024|SPAREBANK 1 BOLIGKREDITT AS RegS|SPABOL|XS2525255647||Norway|2200000|2118|2118|EUR|ISICOVTTL|8/25/2022|
6/28/2024|NATIONAL AUSTRALIA BANK LTD RegS|NAB|XS2758930569||Australia|2100000|2118|2118|EUR|ISICOVTTL|2/5/2024|
6/28/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS2416563901||Netherlands|2600000|2101|2101|EUR|ISICOVTTL|12/1/2021|
6/28/2024|LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS|LBPSFH|FR001400FD12||France|2100000|2100|2100|EUR|ISICOVTTL|1/31/2023|
6/28/2024|CAIXABANK SA               RegS|CABKSM|ES0440609339||Spain|2200000|2099|2099|EUR|ISICOVTTL|1/11/2017|
6/28/2024|COMPAGNIE DE FINANCEMENT FONCIER S RegS|CFF|FR0013336286||France|2200000|2099|2099|EUR|ISICOVTTL|5/29/2018|
6/28/2024|CANADIAN IMPERIAL BANK OF COMMERCE RegS|CM|XS2393661397||Canada|2250000|2088|2088|EUR|ISICOVTTL|10/7/2021|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z72||Germany|2000000|2075|2075|EUR|ISICOVTTL|8/28/2023|
6/28/2024|ING BANK NV                RegS|INTNED|XS2821667719||Netherlands|2100000|2073|2073|EUR|ISICOVTTL|5/21/2024|
6/28/2024|BPCE SFH MTN RegS|BPCECB|FR0013186046||France|2400000|2069|2069|EUR|ISICOVTTL|6/30/2016|
6/28/2024|COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS|CFF|FR0014002X50||France|2400000|2065|2065|EUR|ISICOVTTL|4/16/2021|
6/28/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400M4Z8||France|2100000|2064|2064|EUR|ISICOVTTL|1/12/2024|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45W16||Germany|2212000|2062|2062|EUR|ISICOVTTL|3/15/2022|
6/28/2024|SPAREBANK 1 BOLIGKREDITT AS RegS|SPABOL|XS1943561883||Norway|2250000|2056|2056|EUR|ISICOVTTL|1/30/2019|
6/28/2024|ING BANK NV                RegS|INTNED|XS2445188423||Netherlands|2200000|2053|2053|EUR|ISICOVTTL|2/17/2022|
6/28/2024|KOREA HOUSING FINANCE CORP RegS|KHFC|XS2678945317||Korea (South), Republic of|1950000|2052|2052|EUR|ISICOVTTL|9/25/2023|
6/28/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2028803984||Canada|2255000|2050|2050|EUR|ISICOVTTL|7/19/2019|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0SB0||Germany|2250000|2048|2048|EUR|ISICOVTTL|5/10/2022|
6/28/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS1766477522||Netherlands|2200000|2046|2046|EUR|ISICOVTTL|2/8/2018|
6/28/2024|BPCE SFH MTN RegS|BPCECB|FR0013459047||France|2200000|2042|2042|EUR|ISICOVTTL|11/8/2019|
6/28/2024|COMMONWEALTH BANK OF AUSTRALIA RegS|CBAAU|XS2673140633||Australia|1950000|2037|2037|EUR|ISICOVTTL|8/31/2023|
6/28/2024|UNICREDIT SPA MTN RegS|UCGIM|IT0005549370||Italy|1950000|2036|2036|EUR|ISICOVTTL|6/15/2023|
6/28/2024|OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS|OPBANK|XS2558247677||Finland|2050000|2028|2028|EUR|ISICOVTTL|11/22/2022|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB33J5||Germany|2000000|2026|2026|EUR|ISICOVTTL|1/26/2023|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZX7||Germany|2000000|2011|2011|EUR|ISICOVTTL|4/20/2023|
6/28/2024|CREDIT AGRICOLE HOME LOAN SFH MTN RegS|ACACB|FR0013310059||France|2100000|2010|2010|EUR|ISICOVTTL|1/19/2018|
6/28/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1622193321||Netherlands|2300000|2008|2008|EUR|ISICOVTTL|5/31/2017|
6/28/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR001400IAO3||France|2000000|2003|2003|EUR|ISICOVTTL|6/8/2023|
6/28/2024|ROYAL BANK OF CANADA       RegS|RY|XS2595029344||Canada|1950000|1998|1998|EUR|ISICOVTTL|3/7/2023|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AS10||Germany|2459000|1994|1994|EUR|ISICOVTTL|1/15/2020|
6/28/2024|COMMONWEALTH BANK OF AUSTRALIA RegS|CBAAU|XS2446284783||Australia|2176000|1993|1993|EUR|ISICOVTTL|2/28/2022|
6/28/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2549702475||Canada|1975000|1982|1982|EUR|ISICOVTTL|10/27/2022|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2760109053||Germany|2000000|1981|1981|EUR|ISICOVTTL|2/6/2024|
6/28/2024|SOCIETE GENERALE SFH MTN RegS|SOCSFH|FR001400JHS7||France|1900000|1977|1977|EUR|ISICOVTTL|7/31/2023|
6/28/2024|INTESA SANPAOLO SPA        RegS|ISPIM|IT0005283491||Italy|2100000|1972|1972|EUR|ISICOVTTL|10/4/2017|
6/28/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2014288315||Canada|2100000|1970|1970|EUR|ISICOVTTL|6/19/2019|
6/28/2024|PROGRAMA CEDULAS TDA FONDO DE TITU|CEDTDA|ES0371622046||Spain|1900000|1963|1963|EUR|ISICOVTTL|3/28/2007|
6/28/2024|BANCO SANTANDER SA         RegS|SANTAN|ES0413900855||Spain|2000000|1962|1962|EUR|ISICOVTTL|9/8/2022|
6/28/2024|CAISSE FRANCAISE DE FINANCEMENT LO RegS|CAFFIL|FR0013535820||France|2200000|1958|1958|EUR|ISICOVTTL|9/22/2020|
6/28/2024|CREDIT MUTUEL-CIC HOME LOAN SFH RegS|CMCICB|FR0013282142||France|2100000|1955|1955|EUR|ISICOVTTL|9/15/2017|
6/28/2024|BANKIA SA|CABKSM|ES0413307093||Spain|2000000|1953|1953|EUR|ISICOVTTL|3/25/2015|
6/28/2024|COMMONWEALTH BANK OF AUSTRALIA RegS|CBAAU|XS1458458665||Australia|2050000|1941|1941|EUR|ISICOVTTL|7/27/2016|
6/28/2024|CAISSE FRANCAISE DE FINANCEMENT LO RegS|CAFFIL|FR0014001GV5||France|2400000|1938|1938|EUR|ISICOVTTL|1/18/2021|
6/28/2024|UNICREDIT BANK AUSTRIA AG MTN RegS|BACA|AT000B049937||Austria|1900000|1935|1935|EUR|ISICOVTTL|1/19/2023|
6/28/2024|ING BELGIQUE SA            RegS|INGB|BE0002684653||Belgium|2300000|1930|1930|EUR|ISICOVTTL|2/20/2020|
6/28/2024|SPAREBANK 1 BOLIGKREDITT AS MTN RegS|SPABOL|XS2434677998||Norway|2140000|1927|1927|EUR|ISICOVTTL|1/20/2022|
6/28/2024|CREDIT AGRICOLE HOME LOAN SFH MTN RegS|ACACB|FR0013393899||France|2100000|1916|1916|EUR|ISICOVTTL|1/16/2019|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45VS1||Germany|2275000|1910|1910|EUR|ISICOVTTL|3/10/2020|
6/28/2024|BNP PARIBAS HOME LOAN SFH SA RegS|BNPPCB|FR001400FIG8||France|1900000|1905|1905|EUR|ISICOVTTL|1/31/2023|
6/28/2024|ABN AMRO BANK NV           RegS|ABNANV|XS1805353734||Netherlands|2400000|1905|1905|EUR|ISICOVTTL|4/12/2018|
6/28/2024|DANSKE KIINNITYSLUOTTOPANKKI OY RegS|DANBNK|XS2531929094||Finland|1900000|1901|1901|EUR|ISICOVTTL|9/16/2022|
6/28/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS1876471183||Canada|1950000|1898|1898|EUR|ISICOVTTL|9/7/2018|
6/28/2024|SUMITOMO MITSUI BANKING CORPORATIO RegS|SUMIBK|XS2225211650||Japan|1975000|1893|1893|EUR|ISICOVTTL|9/10/2020|
6/28/2024|BPCE SFH   RegS|BPCECB|FR0014003RH7||France|2300000|1891|1891|EUR|ISICOVTTL|6/3/2021|
6/28/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2782119916||Canada|1875000|1890|1890|EUR|ISICOVTTL|3/11/2024|
6/28/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2014373851||Netherlands|2700000|1890|1890|EUR|ISICOVTTL|6/21/2019|
6/28/2024|NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS|NDAFH|XS2673972795||Finland|1825000|1886|1886|EUR|ISICOVTTL|8/31/2023|
6/28/2024|HSBC SFH FRANCE SA         RegS|HSBC|FR00140099G0||France|2000000|1870|1870|EUR|ISICOVTTL|3/22/2022|
6/28/2024|BPCE SFH   RegS|BPCECB|FR0013477924||France|2100000|1866|1866|EUR|ISICOVTTL|1/23/2020|
6/28/2024|CREDIT MUTUEL HOME LOAN SFH RegS|CMCICB|FR001400B9U1||France|1900000|1863|1863|EUR|ISICOVTTL|6/28/2022|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZJ6||Germany|1850000|1862|1862|EUR|ISICOVTTL|12/8/2022|
6/28/2024|CREDIT AGRICOLE HOME LOAN SFH RegS|ACACB|FR0013465010||France|2200000|1861|1861|EUR|ISICOVTTL|12/6/2019|
6/28/2024|WESTPAC BANKING CORP       RegS|WSTP|XS1978200472||Australia|1950000|1853|1853|EUR|ISICOVTTL|4/5/2019|
