ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2433126807||Germany|3200000|2909|2909|EUR|ISEJUPTTL|1/19/2022|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2673929944||Germany|2800000|2860|2860|EUR|ISEJUPTTL|8/29/2023|
6/28/2024|ING DIBA AG                RegS|INGDIB|DE000A1KRJV6||Germany|3200000|2805|2805|EUR|ISEJUPTTL|10/7/2021|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB31J9||Germany|3012000|2797|2797|EUR|ISEJUPTTL|8/25/2022|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19WV6||Germany|2900000|2789|2789|EUR|ISEJUPTTL|6/30/2022|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LQ7||Germany|2965000|2753|2753|EUR|ISEJUPTTL|8/30/2016|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A3H2TK9||Germany|3198000|2681|2681|EUR|ISEJUPTTL|2/1/2021|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z23||Germany|2671000|2679|2679|EUR|ISEJUPTTL|6/13/2023|
6/28/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWC7||Germany|2600000|2638|2638|EUR|ISEJUPTTL|11/15/2023|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A3MP619||Germany|2936000|2607|2607|EUR|ISEJUPTTL|2/22/2022|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB32J7||Germany|2549000|2606|2606|EUR|ISEJUPTTL|11/15/2022|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB06CF2||Germany|2654000|2592|2592|EUR|ISEJUPTTL|9/14/2015|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1793273092||Germany|2800000|2584|2584|EUR|ISEJUPTTL|3/20/2018|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZC4||Germany|2502000|2556|2556|EUR|ISEJUPTTL|1/13/2023|
6/28/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWB9||Germany|2600000|2542|2542|EUR|ISEJUPTTL|9/13/2022|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AY79||Germany|2496000|2493|2493|EUR|ISEJUPTTL|11/28/2022|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB384E5||Germany|2470000|2470|2470|EUR|ISEJUPTTL|1/23/2023|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZS7||Germany|2473000|2469|2469|EUR|ISEJUPTTL|1/31/2023|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB38077||Germany|2500000|2467|2467|EUR|ISEJUPTTL|9/28/2022|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45YB1||Germany|2450000|2440|2440|EUR|ISEJUPTTL|3/13/2024|
6/28/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS|NDB|DE000NLB2TD7||Germany|2641000|2435|2435|EUR|ISEJUPTTL|1/18/2018|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYU9||Germany|2600000|2422|2422|EUR|ISEJUPTTL|2/23/2022|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LG8||Germany|2539000|2407|2407|EUR|ISEJUPTTL|6/9/2016|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45W99||Germany|2512000|2403|2403|EUR|ISEJUPTTL|9/1/2022|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30V2V0||Germany|2400000|2402|2402|EUR|ISEJUPTTL|11/10/2022|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2ZV93||Germany|2504000|2401|2401|EUR|ISEJUPTTL|7/28/2022|
6/28/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2TSDW4||Germany|2590000|2385|2385|EUR|ISEJUPTTL|9/24/2019|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A2G9HE4||Germany|2461000|2373|2373|EUR|ISEJUPTTL|11/13/2018|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GK6||Germany|2391000|2357|2357|EUR|ISEJUPTTL|8/25/2022|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1548773982||Germany|2500000|2349|2349|EUR|ISEJUPTTL|1/12/2017|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0JW5||Germany|2299000|2334|2334|EUR|ISEJUPTTL|10/25/2022|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1883355601||Germany|2400000|2324|2324|EUR|ISEJUPTTL|9/25/2018|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A289PA7||Germany|2629000|2322|2322|EUR|ISEJUPTTL|6/24/2020|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A3E5UY4||Germany|2495000|2314|2314|EUR|ISEJUPTTL|10/26/2021|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MB7||Germany|2489000|2313|2313|EUR|ISEJUPTTL|8/24/2017|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB30J1||Germany|2526000|2304|2304|EUR|ISEJUPTTL|4/14/2022|
6/28/2024|UNICREDIT BANK AG MTN RegS|HVB|DE000HV2ARM0||Germany|2498000|2269|2269|EUR|ISEJUPTTL|1/11/2019|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZJ6||Germany|2244000|2259|2259|EUR|ISEJUPTTL|12/8/2022|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A289PH2||Germany|2576000|2253|2253|EUR|ISEJUPTTL|10/29/2020|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A289PC3||Germany|2327000|2234|2234|EUR|ISEJUPTTL|9/14/2020|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ASU1||Germany|2479000|2228|2228|EUR|ISEJUPTTL|11/19/2019|
6/28/2024|DZ HYP AG MTN RegS|DZHYP|DE000A161ZQ3||Germany|2300000|2213|2213|EUR|ISEJUPTTL|2/2/2016|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39DQ8||Germany|2200000|2199|2199|EUR|ISEJUPTTL|4/26/2024|
6/28/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A3T0YH5||Germany|2300000|2197|2197|EUR|ISEJUPTTL|4/13/2022|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ATM6||Germany|2494000|2188|2188|EUR|ISEJUPTTL|9/15/2020|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0JY1||Germany|2150000|2187|2187|EUR|ISEJUPTTL|3/7/2023|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYA1||Germany|2600000|2164|2164|EUR|ISEJUPTTL|6/24/2020|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQUX3||Germany|2211000|2156|2156|EUR|ISEJUPTTL|9/20/2022|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40NP5||Germany|2532000|2151|2151|EUR|ISEJUPTTL|1/9/2019|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45WY7||Germany|2622000|2125|2125|EUR|ISEJUPTTL|1/12/2022|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQU45||Germany|2086000|2111|2111|EUR|ISEJUPTTL|5/31/2023|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VPC2||Germany|2100000|2074|2074|EUR|ISEJUPTTL|9/20/2022|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYS3||Germany|2600000|2074|2074|EUR|ISEJUPTTL|1/17/2022|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A3H2TQ6||Germany|2398000|2067|2067|EUR|ISEJUPTTL|4/20/2021|
6/28/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0H34||Germany|2431000|2065|2065|EUR|ISEJUPTTL|10/18/2021|
6/28/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19S01||Germany|2170000|2056|2056|EUR|ISEJUPTTL|6/9/2016|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ASK2||Germany|2552000|2056|2056|EUR|ISEJUPTTL|5/22/2019|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQUZ8||Germany|2025000|2045|2045|EUR|ISEJUPTTL|1/16/2023|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS2056484889||Germany|2400000|2045|2045|EUR|ISEJUPTTL|9/26/2019|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A2BPJ86||Germany|2200000|2043|2043|EUR|ISEJUPTTL|8/30/2017|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB387C2||Germany|2000000|2025|2025|EUR|ISEJUPTTL|6/27/2023|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ART5||Germany|2088000|2018|2018|EUR|ISEJUPTTL|11/20/2018|
6/28/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0371||Germany|1984000|1998|1998|EUR|ISEJUPTTL|1/11/2023|
6/28/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0389||Germany|1991000|1997|1997|EUR|ISEJUPTTL|2/15/2023|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2711420054||Germany|1900000|1963|1963|EUR|ISEJUPTTL|10/31/2023|
6/28/2024|DZ HYP AG MTN RegS|DZHYP|DE000A13SR38||Germany|2200000|1959|1959|EUR|ISEJUPTTL|1/20/2015|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2433240764||Germany|2700000|1945|1945|EUR|ISEJUPTTL|1/19/2022|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z15||Germany|1899000|1936|1936|EUR|ISEJUPTTL|6/13/2023|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB34J3||Germany|1867000|1921|1921|EUR|ISEJUPTTL|4/24/2023|
6/28/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A30WF27||Germany|1922000|1917|1917|EUR|ISEJUPTTL|10/24/2022|
6/28/2024|UNICREDIT BANK GMBH        RegS|HVB|DE000HV2A0A3||Germany|1900000|1906|1906|EUR|ISEJUPTTL|4/24/2024|
6/28/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0047||Germany|1910000|1904|1904|EUR|ISEJUPTTL|1/31/2023|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GT7||Germany|1921000|1903|1903|EUR|ISEJUPTTL|5/24/2023|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0SB0||Germany|2087000|1899|1899|EUR|ISEJUPTTL|5/10/2022|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZT8||Germany|1900000|1893|1893|EUR|ISEJUPTTL|5/17/2023|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB19J4||Germany|2000000|1893|1893|EUR|ISEJUPTTL|8/23/2017|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB386A8||Germany|1844000|1885|1885|EUR|ISEJUPTTL|5/4/2023|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZF4||Germany|1841000|1859|1859|EUR|ISEJUPTTL|10/13/2022|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB17J8||Germany|1937000|1844|1844|EUR|ISEJUPTTL|4/18/2016|
6/28/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0330||Germany|2000000|1842|1842|EUR|ISEJUPTTL|5/4/2022|
6/28/2024|ING DIBA AG MTN RegS|INGDIB|DE000A1KRJT0||Germany|2000000|1832|1832|EUR|ISEJUPTTL|5/23/2019|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1936186425||Germany|1900000|1822|1822|EUR|ISEJUPTTL|1/16/2019|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A2TSDV6||Germany|2113000|1816|1816|EUR|ISEJUPTTL|7/16/2019|
6/28/2024|DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS|NDB|DE000DHY5025||Germany|2017000|1813|1813|EUR|ISEJUPTTL|3/5/2019|
6/28/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JC5||Germany|1961000|1809|1809|EUR|ISEJUPTTL|1/19/2018|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB35J0||Germany|1766000|1805|1805|EUR|ISEJUPTTL|6/15/2023|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MQ5||Germany|1952000|1799|1799|EUR|ISEJUPTTL|4/16/2018|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB20J2||Germany|1939000|1793|1793|EUR|ISEJUPTTL|7/10/2018|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB18J6||Germany|1920000|1790|1790|EUR|ISEJUPTTL|5/9/2017|
6/28/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A30WFU3||Germany|1861000|1785|1785|EUR|ISEJUPTTL|7/26/2022|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A3MP684||Germany|1950000|1773|1773|EUR|ISEJUPTTL|5/31/2022|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A2GSP56||Germany|1918000|1770|1770|EUR|ISEJUPTTL|3/22/2018|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0HZ2||Germany|1889000|1762|1762|EUR|ISEJUPTTL|8/24/2021|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39EQ6||Germany|1750000|1756|1756|EUR|ISEJUPTTL|6/13/2024|
6/28/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0363||Germany|1800000|1749|1749|EUR|ISEJUPTTL|9/14/2022|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB125N3||Germany|1824000|1746|1746|EUR|ISEJUPTTL|1/14/2019|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB37J6||Germany|1700000|1744|1744|EUR|ISEJUPTTL|11/23/2023|
6/28/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A1R06C5||Germany|1803000|1734|1734|EUR|ISEJUPTTL|5/29/2013|
6/28/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS|NDB|DE000NLB8739||Germany|1837000|1723|1723|EUR|ISEJUPTTL|1/18/2017|
6/28/2024|UNICREDIT BANK AG MTN RegS|HVB|DE000HV2AMT6||Germany|1812000|1721|1721|EUR|ISEJUPTTL|5/2/2017|
6/28/2024|DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS|NDB|DE000DHY4960||Germany|1801000|1713|1713|EUR|ISEJUPTTL|6/29/2018|
6/28/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0314||Germany|2000000|1675|1675|EUR|ISEJUPTTL|1/11/2022|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0HW9||Germany|2146000|1674|1674|EUR|ISEJUPTTL|5/19/2021|
6/28/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB85X6||Germany|1790000|1674|1674|EUR|ISEJUPTTL|10/28/2016|
6/28/2024|DZ HYP AG MTN RegS|DZHYP|DE000A14J5J4||Germany|1800000|1673|1673|EUR|ISEJUPTTL|4/1/2015|
6/28/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A3E5K73||Germany|1800000|1666|1666|EUR|ISEJUPTTL|8/25/2021|
6/28/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A2GSLV6||Germany|1800000|1655|1655|EUR|ISEJUPTTL|8/29/2018|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2ZSM3||Germany|1900000|1642|1642|EUR|ISEJUPTTL|1/24/2022|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2CQG8||Germany|1796000|1634|1634|EUR|ISEJUPTTL|1/16/2020|
6/28/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A2YNVM8||Germany|1700000|1617|1617|EUR|ISEJUPTTL|10/16/2019|
6/28/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A13SWG1||Germany|2028000|1614|1614|EUR|ISEJUPTTL|4/20/2016|
6/28/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2G9HL9||Germany|1775000|1611|1611|EUR|ISEJUPTTL|1/30/2019|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GM2||Germany|1600000|1610|1610|EUR|ISEJUPTTL|1/10/2023|
6/28/2024|DZ HYP AG  RegS|DZHYP|DE000A3E5UU2||Germany|1949000|1605|1605|EUR|ISEJUPTTL|7/15/2021|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39AS0||Germany|1600000|1580|1580|EUR|ISEJUPTTL|1/12/2024|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB29J3||Germany|1765000|1544|1544|EUR|ISEJUPTTL|1/27/2022|
6/28/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB36J8||Germany|1470000|1518|1518|EUR|ISEJUPTTL|9/6/2023|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2CMY0||Germany|1724000|1515|1515|EUR|ISEJUPTTL|9/18/2019|
6/28/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A2YNVY3||Germany|1700000|1507|1507|EUR|ISEJUPTTL|1/21/2020|
6/28/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6J10||Germany|1500000|1502|1502|EUR|ISEJUPTTL|1/15/2024|
6/28/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0348||Germany|1500000|1466|1466|EUR|ISEJUPTTL|6/22/2022|
6/28/2024|DEUTSCHE HYPOTHEKENBANK ACTIEN GES MTN RegS|NDB|DE000DHY4861||Germany|1500000|1455|1455|EUR|ISEJUPTTL|6/20/2017|
6/28/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JE1||Germany|1558000|1454|1454|EUR|ISEJUPTTL|7/17/2018|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0SC8||Germany|1400000|1453|1453|EUR|ISEJUPTTL|8/23/2023|
6/28/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0B14||Germany|1574000|1448|1448|EUR|ISEJUPTTL|2/17/2020|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYD5||Germany|1776000|1446|1446|EUR|ISEJUPTTL|3/10/2021|
6/28/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A30VH59||Germany|1600000|1437|1437|EUR|ISEJUPTTL|5/17/2022|
6/28/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A31RJS7||Germany|1400000|1434|1434|EUR|ISEJUPTTL|7/13/2023|
6/28/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0054||Germany|1471000|1433|1433|EUR|ISEJUPTTL|3/21/2024|
6/28/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BV0||Germany|1401000|1417|1417|EUR|ISEJUPTTL|6/27/2023|
6/28/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB4RJ4||Germany|1400000|1410|1410|EUR|ISEJUPTTL|2/22/2023|
6/28/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0272||Germany|1500000|1393|1393|EUR|ISEJUPTTL|10/28/2020|
6/28/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS2106579670||Germany|1600000|1360|1360|EUR|ISEJUPTTL|1/22/2020|
6/28/2024|SANTANDER CONSUMER BANK AG RegS|SCBGER|XS2114143758||Germany|1600000|1359|1359|EUR|ISEJUPTTL|2/14/2020|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39BP4||Germany|1350000|1351|1351|EUR|ISEJUPTTL|2/16/2024|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB387B4||Germany|1300000|1337|1337|EUR|ISEJUPTTL|6/27/2023|
6/28/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JH4||Germany|1481000|1336|1336|EUR|ISEJUPTTL|2/5/2019|
6/28/2024|WUESTENROT BAUSPARKASSE AG RegS|WUWGR|DE000WBP0BK9||Germany|1300000|1334|1334|EUR|ISEJUPTTL|11/28/2023|
6/28/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BP2||Germany|1300000|1327|1327|EUR|ISEJUPTTL|10/27/2022|
6/28/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A351M80||Germany|1300000|1324|1324|EUR|ISEJUPTTL|5/16/2023|
6/28/2024|DEUTSCHE BANK AG           RegS|DB|DE000A352BT3||Germany|1300000|1323|1323|EUR|ISEJUPTTL|11/13/2023|
6/28/2024|ING DIBA AG                RegS|INGDIB|DE000A1KRJU8||Germany|1800000|1321|1321|EUR|ISEJUPTTL|5/23/2019|
6/28/2024|OLDENBURGISCHE LANDESBANK AG RegS|LBOLD|DE000A11QJS1||Germany|1300000|1309|1309|EUR|ISEJUPTTL|1/29/2024|
6/28/2024|SPARKASSE PFORZHEIM CALW   RegS|SKPPFO|DE000A30V5G4||Germany|1300000|1308|1308|EUR|ISEJUPTTL|1/18/2023|
6/28/2024|WUESTENROT BAUSPARKASSE AG RegS|WUWGR|DE000WBP0BJ1||Germany|1300000|1307|1307|EUR|ISEJUPTTL|2/22/2023|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ439N1||Germany|1300000|1301|1301|EUR|ISEJUPTTL|1/9/2024|
6/28/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39DP0||Germany|1300000|1300|1300|EUR|ISEJUPTTL|4/26/2024|
6/28/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A351256||Germany|1300000|1300|1300|EUR|ISEJUPTTL|2/28/2024|
6/28/2024|SPARKASSE PFORZHEIM CALW   RegS|SKPPFO|DE000A3823V5||Germany|1300000|1300|1300|EUR|ISEJUPTTL|1/22/2024|
6/28/2024|SPARKASSE PFORZHEIM CALW   RegS|SKPPFO|DE000A351TH2||Germany|1300000|1294|1294|EUR|ISEJUPTTL|5/11/2023|
6/28/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB4Y34||Germany|1300000|1293|1293|EUR|ISEJUPTTL|1/12/2024|
6/28/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB34Y2||Germany|1300000|1291|1291|EUR|ISEJUPTTL|1/19/2023|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ439P6||Germany|1300000|1288|1288|EUR|ISEJUPTTL|1/9/2024|
6/28/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BH9||Germany|1400000|1280|1280|EUR|ISEJUPTTL|1/19/2022|
6/28/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0405||Germany|1300000|1279|1279|EUR|ISEJUPTTL|1/10/2024|
6/28/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AY12||Germany|1300000|1279|1279|EUR|ISEJUPTTL|9/27/2022|
6/28/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A30V8H6||Germany|1300000|1276|1276|EUR|ISEJUPTTL|1/24/2023|
6/28/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JP7||Germany|1323000|1269|1269|EUR|ISEJUPTTL|6/28/2022|
6/28/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BN7||Germany|1300000|1266|1266|EUR|ISEJUPTTL|6/30/2022|
6/28/2024|DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS|DZHYP|DE000A14KKM9||Germany|1329000|1264|1264|EUR|ISEJUPTTL|5/19/2016|
6/28/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0397||Germany|1250000|1262|1262|EUR|ISEJUPTTL|7/18/2023|
6/28/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JR3||Germany|1266000|1259|1259|EUR|ISEJUPTTL|1/12/2023|
