ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015614579||Netherlands|8067000|3750|3750|EUR|ISE20YTTL|9/24/2020|
6/28/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A0VRQ6||Austria|3815000|3740|3740|EUR|ISE20YTTL|7/3/2012|
6/28/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000348574||Belgium|5442500|3723|3723|EUR|ISE20YTTL|2/5/2019|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|4133000|3479|3479|EUR|ISE20YTTL|6/20/2023|
6/28/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001RG8||Netherlands|3251000|3441|3441|EUR|ISE20YTTL|10/19/2023|
6/28/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1K9F1||Austria|4621000|3346|3346|EUR|ISE20YTTL|2/23/2016|
6/28/2024|BELGIUM (KINGDOM OF)|BGB|BE0000338476||Belgium|4789500|3340|3340|EUR|ISE20YTTL|3/8/2016|
6/28/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000361700||Belgium|3251000|3156|3156|EUR|ISE20YTTL|2/14/2024|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|3298000|2940|2940|EUR|ISE20YTTL|1/23/2024|
6/28/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000340498||Belgium|4052000|2886|2886|EUR|ISE20YTTL|5/6/2016|
6/28/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000355645||Belgium|4414000|2684|2684|EUR|ISE20YTTL|2/22/2022|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|4907000|2489|2489|EUR|ISE20YTTL|5/18/2021|
6/28/2024|BELGIUM (KINGDOM OF)|BGB|BE0000350596||Belgium|3914723|2470|2470|EUR|ISE20YTTL|2/25/2020|
6/28/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000343526||Belgium|3328000|2465|2465|EUR|ISE20YTTL|2/14/2017|
6/28/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000046545||Finland|2585000|2431|2431|EUR|ISE20YTTL|7/3/2012|
6/28/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2EJ08||Austria|4194000|2352|2352|EUR|ISE20YTTL|4/2/2020|
6/28/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2Y8G4||Austria|3023000|2299|2299|EUR|ISE20YTTL|5/31/2022|
6/28/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A33SK7||Austria|2085000|2064|2064|EUR|ISE20YTTL|4/25/2023|
6/28/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014001NN8||France|5837000|2015|2015|EUR|ISE20YTTL|1/26/2021|
6/28/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1XML2||Austria|2730000|2002|2002|EUR|ISE20YTTL|9/20/2017|
6/28/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000242870||Finland|2753000|1946|1946|EUR|ISE20YTTL|2/15/2017|
6/28/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000359688||Belgium|1948000|1932|1932|EUR|ISE20YTTL|5/24/2023|
6/28/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2KQ43||Austria|2891000|1714|1714|EUR|ISE20YTTL|10/22/2020|
6/28/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE000GVLBXU6||Ireland|1692000|1669|1669|EUR|ISE20YTTL|1/12/2023|
6/28/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2F009||Germany|1415000|1402|1402|EUR|ISE20YTTL|4/12/2024|
6/28/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|13309|1381|1381|EUR|ISE20YTTL|4/25/2013|
6/28/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000517677||Finland|2117000|1306|1306|EUR|ISE20YTTL|2/2/2022|
6/28/2024|IRELAND (GOVERNMENT)       RegS|IRISH|IE00BMQ5JM72||Ireland|1930000|1275|1275|EUR|ISE20YTTL|4/22/2021|
6/28/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000353624||Belgium|3169500|1267|1267|EUR|ISE20YTTL|2/9/2021|
6/28/2024|FINLAND (REPUBLIC OF)|RFGB|FI4000440557||Finland|1873000|1175|1175|EUR|ISE20YTTL|6/17/2020|
6/28/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2QQB6||Austria|2593000|1115|1115|EUR|ISE20YTTL|4/20/2021|
6/28/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A2HLC4||Austria|2324000|1015|1015|EUR|ISE20YTTL|6/30/2020|
6/28/2024|FINLAND (REPUBLIC OF)|FIGV|FI4000480488||Finland|2225000|998|998|EUR|ISE20YTTL|2/9/2021|
6/28/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A1PEF7||Austria|1210000|710|710|EUR|ISE20YTTL|11/2/2016|
6/28/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000320292||Belgium|14000|16|16|EUR|ISE20YTTL|4/21/2010|
6/28/2024|GBP CASH|GBP|||United Kingdom|1018|1|1|GBP|ISE20YTTL|1/1/1989|
6/28/2024|USD CASH|USD|||United States|13|0|0|USD|ISE20YTTL|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|-1259133|-1259|-1259|EUR|ISE20YTTL|1/1/1989|
