﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RSG","RESOLUTE MINING LTD","Materials","Equity","5’173’430.21","0.30","5’173’430.21","11’658’408.00","0.44","Australia","Asx - All Markets","AUD"
"KRR","KARORA RESOURCES INC","Materials","Equity","4’953’310.18","0.29","4’953’310.18","976’301.00","5.07","Canada","Toronto Stock Exchange","CAD"
"OSK","OSISKO MINING INC","Materials","Equity","4’868’534.95","0.28","4’868’534.95","1’978’980.00","2.46","Canada","Toronto Stock Exchange","CAD"
"OLA","ORLA MINING LTD","Materials","Equity","4’819’371.72","0.28","4’819’371.72","1’156’185.00","4.17","Canada","Toronto Stock Exchange","CAD"
"WGX","WESTGOLD RESOURCES LTD","Materials","Equity","4’567’814.33","0.27","4’567’814.33","2’544’496.00","1.80","Australia","Asx - All Markets","AUD"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","4’217’426.26","0.25","4’217’426.26","1’725’280.00","2.44","United Kingdom","London Stock Exchange","GBP"
"TFPM","TRIPLE FLAG PRECIOUS METALS CORP","Materials","Equity","3’910’501.43","0.23","3’910’501.43","237’763.00","16.45","Canada","Toronto Stock Exchange","CAD"
"ARIS","ARIS MINING CORP","Materials","Equity","3’821’167.49","0.22","3’821’167.49","823’023.00","4.64","Canada","Toronto Stock Exchange","CAD"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","3’788’816.41","0.22","3’788’816.41","10’340’254.00","0.37","United Kingdom","London Stock Exchange","GBP"
"DRD","DRDGOLD ADR REPRESENTING LTD","Materials","Equity","2’393’747.25","0.14","2’393’747.25","224’765.00","10.65","South Africa","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","1’713’829.09","0.10","1’713’829.09","2’347’689.00","73.00","Canada","-","CAD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1’130’427.01","0.07","1’130’427.01","8’826’318.00","12.81","Hong Kong","-","HKD"
"FFX","FIREFINCH LTD","Materials","Equity","659’434.99","0.04","659’434.99","8’916’284.00","0.07","Australia","Asx - All Markets","AUD"
"USD","USD CASH","Cash and/or Derivatives","Cash","617’813.78","0.04","617’813.78","617’814.00","100.00","United States","-","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","278’379.63","0.02","278’379.63","414’040.00","67.24","Australia","-","AUD"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","194’911.85","0.01","194’911.85","267’000.00","73.00","Canada","-","CAD"
"VGCX","VICTORIA GOLD CORP","Materials","Equity","191’980.14","0.01","191’980.14","328’730.00","0.58","Canada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","172’579.75","0.01","172’579.75","133’292.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7’996.65","0.00","7’996.65","7’351.00","108.79","European Union","-","EUR"
"AUD","AUD/USD","Cash and/or Derivatives","FX","1’473.55","0.00","1’473.55","-277’296.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","119.35","0.00","119.35","-33’198.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","20.40","0.00","20.40","-751’745.00","1.00","United States","-","USD"
"PLZL","POLYUS","Materials","Equity","27.05","0.00","27.05","239’761.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLZL","PUBLIC JOINT STOCK POLYUS GDR","Materials","Equity","0.00","0.00","0.00","1.00","0.00","Russian Federation","London Stock Exchange","USD"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’818’724.68","19.00","1’004.93","-","The Montreal Exchange / Bourse De Montreal","CAD"
 
