﻿iShares MSCI World Consumer Discretionary Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","CORPAY INC COMMON STOCK","-","0.92","-","-"
"GWW","WW GRAINGER INC","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.89","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.65","-","-"
"4768","OTSUKA CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.51","Japan","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"4587","PEPTIDREAM INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.49","Frankreich","-"
"-","GRAB HOLDINGS","-","0.45","Singapur","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.44","-","-"
"MCO","MOODYS CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0.42","Vereinigte Staaten","Deutsche Börse AG"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"JBL","JABIL INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.32","-","-"
"WFC","WELLS FARGO","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.27","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"CAG","CONAGRA BRANDS INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.25","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.25","Hongkong","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.24","Österreich","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.24","-","-"
"GALE","GALENICA AG","Aktien","0.23","Schweiz","SIX Swiss Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.21","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"5310","TOYO TANSO LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.17","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"4666","PARK24 LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.13","Niederlande","NASDAQ"
"7516","KOHNAN SHOJI LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.11","-","-"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.11","-","-"
"-","Ejf Acquisition Corp","-","0.11","-","-"
"-","GLOBAL E ONLINE LTD","-","0.10","-","-"
"HOLX","HOLOGIC INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"GRPN","GROUPON INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"GPC","GENUINE PARTS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.08","Deutschland","-"
"2337","ICHIGO INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.07","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.06","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.05","-","-"
"RDWR","RADWARE LTD","Aktien","0.05","Israel","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.05","Irland","SIX Swiss Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.04","Irland","Irish Stock Exchange - All Market"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.04","Vereinigtes Königreich","Euronext Amsterdam"
"3445","RS TECHNOLOGIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.04","-","-"
"6702","FUJITSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0.03","Deutschland","Xetra"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.03","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.03","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.03","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"HBH","HORNBACH HOLDING AG","Aktien","0.03","Deutschland","Xetra"
"IDR","INDRA SISTEMAS SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HAB","HAMBORNER REIT AG","Aktien","0.02","Deutschland","Xetra"
"UPR","UNIPHAR PLC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"BELL","BELL FOOD GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.02","Deutschland","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","Antin Infrastructure Partners Sas","-","0.01","-","-"
"ORCL","ORACLE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ED","CONSOLIDATED EDISON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"4507","SHIONOGI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PIRC","PIRELLI & C","Aktien","0.00","Italien","Borsa Italiana"
"9143","SG HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","DIGITAL VALUE SPA COMMON STOCK","-","0.00","-","-"
"7412","ATOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WIHLBORGS FASTIGHETER AB COMMON STOCK SE","-","0.00","-","-"
"DFDS","DFDS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"WAWI","WALLENIUS WILHELMSEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","ALLEIMA AB COMMON STOCK","-","0.00","-","-"
"ZV","ZIGNAGO VETRO","Aktien","0.00","Italien","Borsa Italiana"
"SCHO","SCHOUW AND CO","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","BETTER COLLECTIVE","-","0.00","-","-"
"AZA","AVANZA BANK HOLDING","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
