﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","61’777.33","0.55","61’777.33","409.00","151.04","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","61’298.02","0.54","61’298.02","2’200.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","59’422.50","0.53","59’422.50","15.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","55’076.46","0.49","55’076.46","3’600.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","53’688.32","0.48","53’688.32","29’878.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","53’398.50","0.47","53’398.50","485.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","52’545.20","0.47","52’545.20","906.00","58.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","49’543.37","0.44","49’543.37","8’300.00","5.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","49’324.30","0.44","49’324.30","15’683.00","3.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","45’665.80","0.41","45’665.80","3’300.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","44’044.70","0.39","44’044.70","444.00","99.20","Kanada","Toronto Stock Exchange","CAD"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","43’716.90","0.39","43’716.90","3’300.00","13.25","Japan","Tokyo Stock Exchange","JPY"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","43’084.32","0.38","43’084.32","5’410.00","7.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","42’728.40","0.38","42’728.40","26.00","1’643.40","Vereinigte Staaten","NASDAQ","USD"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","42’135.25","0.37","42’135.25","1’796.00","23.46","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","41’121.60","0.36","41’121.60","895.00","45.95","Deutschland","Xetra","EUR"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","38’664.81","0.34","38’664.81","513.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","37’590.00","0.33","37’590.00","600.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","36’667.35","0.33","36’667.35","471.00","77.85","Vereinigte Staaten","NASDAQ","USD"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","34’298.57","0.30","34’298.57","3’091.00","11.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","31’577.26","0.28","31’577.26","2’353.00","13.42","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","28’203.18","0.25","28’203.18","186.00","151.63","Vereinigte Staaten","NASDAQ","USD"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","27’544.45","0.24","27’544.45","1’100.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","27’142.17","0.24","27’142.17","8’016.00","3.39","Australien","Asx - All Markets","AUD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","26’401.50","0.23","26’401.50","25.00","1’056.06","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","25’385.85","0.23","25’385.85","105.00","241.77","Vereinigte Staaten","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","23’347.40","0.21","23’347.40","107.00","218.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","22’906.16","0.20","22’906.16","331.00","69.20","Deutschland","Xetra","EUR"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","22’718.94","0.20","22’718.94","489.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","22’559.25","0.20","22’559.25","105.00","214.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","22’032.82","0.20","22’032.82","54.00","408.02","Italien","Borsa Italiana","EUR"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","21’678.17","0.19","21’678.17","498.00","43.53","Australien","Asx - All Markets","AUD"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","21’311.93","0.19","21’311.93","562.00","37.92","Kanada","Toronto Stock Exchange","CAD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","20’748.70","0.18","20’748.70","7.00","2’964.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","20’642.25","0.18","20’642.25","756.00","27.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","20’527.98","0.18","20’527.98","1’637.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","20’490.12","0.18","20’490.12","141.00","145.32","Vereinigte Staaten","NASDAQ","USD"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","19’260.75","0.17","19’260.75","973.00","19.80","Italien","Borsa Italiana","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","19’108.23","0.17","19’108.23","90.00","212.31","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","17’757.18","0.16","17’757.18","126.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","16’292.58","0.14","16’292.58","123.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","15’943.00","0.14","15’943.00","100.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","15’436.61","0.14","15’436.61","103.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","13’488.72","0.12","13’488.72","124.00","108.78","Vereinigte Staaten","NASDAQ","USD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","13’355.70","0.12","13’355.70","141.00","94.72","Deutschland","Xetra","EUR"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","12’423.23","0.11","12’423.23","800.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","11’699.61","0.10","11’699.61","500.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","11’549.80","0.10","11’549.80","215.00","53.72","Vereinigte Staaten","NASDAQ","USD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","11’319.36","0.10","11’319.36","124.00","91.29","Kanada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","10’813.79","0.10","10’813.79","10’814.00","100.00","Vereinigte Staaten","-","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","10’263.96","0.09","10’263.96","63.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","9’909.00","0.09","9’909.00","90.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","9’802.37","0.09","9’802.37","1’900.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","9’369.82","0.08","9’369.82","133.00","70.45","Kanada","Toronto Stock Exchange","CAD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","9’262.92","0.08","9’262.92","82.00","112.96","Deutschland","Xetra","EUR"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","8’714.16","0.08","8’714.16","63.00","138.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","8’627.72","0.08","8’627.72","545.00","15.83","Schweden","Nasdaq Omx Nordic","SEK"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","8’054.83","0.07","8’054.83","700.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","7’998.92","0.07","7’998.92","76.00","105.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","7’744.95","0.07","7’744.95","15.00","516.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","7’588.56","0.07","7’588.56","1.00","7’588.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","7’413.12","0.07","7’413.12","396.00","18.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","7’404.98","0.07","7’404.98","194.00","38.17","Vereinigte Staaten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","7’263.36","0.06","7’263.36","48.00","151.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","7’195.40","0.06","7’195.40","1’157’452.00","0.62","Japan","-","JPY"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","6’991.50","0.06","6’991.50","158.00","44.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","6’803.46","0.06","6’803.46","54.00","125.99","Vereinigte Staaten","NASDAQ","USD"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","5’856.02","0.05","5’856.02","300.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","5’482.76","0.05","5’482.76","48.00","114.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","4’922.16","0.04","4’922.16","96.00","51.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","4’799.52","0.04","4’799.52","108.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","4’700.87","0.04","4’700.87","125.00","37.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","4’667.10","0.04","4’667.10","300.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","4’662.24","0.04","4’662.24","1’000.00","4.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’460.90","0.04","4’460.90","3’529.00","126.41","Vereinigtes Königreich","-","GBP"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","4’441.88","0.04","4’441.88","106.00","41.90","Kanada","Toronto Stock Exchange","CAD"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","4’388.67","0.04","4’388.67","121.00","36.27","Israel","NASDAQ","USD"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","4’239.71","0.04","4’239.71","200.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"DOO","BRP SUBORDINATE VOTING INC","Nicht-Basiskonsumgüter","Aktien","4’227.65","0.04","4’227.65","66.00","64.06","Kanada","Toronto Stock Exchange","CAD"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","4’138.38","0.04","4’138.38","300.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","4’132.96","0.04","4’132.96","104.00","39.74","Vereinigte Staaten","NASDAQ","USD"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","3’961.19","0.04","3’961.19","44.00","90.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","3’949.92","0.04","3’949.92","26.00","151.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","3’941.32","0.03","3’941.32","100.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","3’937.84","0.03","3’937.84","1’272.00","3.10","Schweden","Nasdaq Omx Nordic","SEK"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","3’869.20","0.03","3’869.20","400.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’823.20","0.03","3’823.20","100.00","38.23","Japan","Tokyo Stock Exchange","JPY"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","3’748.80","0.03","3’748.80","96.00","39.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","3’733.00","0.03","3’733.00","1’100.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","3’715.74","0.03","3’715.74","63.00","58.98","Vereinigte Staaten","NASDAQ","USD"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","3’686.73","0.03","3’686.73","18.00","204.82","Schweiz","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","3’466.83","0.03","3’466.83","2’295.00","1.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","3’442.25","0.03","3’442.25","101.00","34.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","3’401.00","0.03","3’401.00","38.00","89.50","Vereinigte Staaten","NASDAQ","USD"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","3’345.04","0.03","3’345.04","59.00","56.70","Deutschland","Xetra","EUR"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","3’318.94","0.03","3’318.94","5’200.00","0.64","Singapur","Singapore Exchange","SGD"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","3’259.36","0.03","3’259.36","100.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","3’257.18","0.03","3’257.18","72.00","45.24","Deutschland","Xetra","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","3’181.17","0.03","3’181.17","36.00","88.37","Deutschland","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","3’129.34","0.03","3’129.34","42.00","74.51","Deutschland","Xetra","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","3’037.55","0.03","3’037.55","74.00","41.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’899.73","0.03","2’899.73","71.00","40.84","Schweiz","SIX Swiss Exchange","CHF"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","2’883.44","0.03","2’883.44","24.00","120.14","Deutschland","Xetra","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","2’802.86","0.02","2’802.86","164.00","17.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","2’502.24","0.02","2’502.24","1’200.00","2.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","2’445.14","0.02","2’445.14","103.00","23.74","Deutschland","Xetra","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","2’356.56","0.02","2’356.56","23.00","102.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’017.58","0.02","2’017.58","1’883.00","107.18","Europäische Union","-","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","2’000.00","0.02","2’000.00","2’000.00","100.00","Vereinigte Staaten","-","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1’539.14","0.01","1’539.14","2’305.00","66.79","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","695.21","0.01","695.21","5’428.00","12.81","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","446.83","0.00","446.83","606.00","73.79","Singapur","-","SGD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","428.06","0.00","428.06","4’533.00","9.44","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","425.33","0.00","425.33","382.00","111.28","Schweiz","-","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","422.69","0.00","422.69","2’941.00","14.37","Dänemark","-","DKK"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","407.44","0.00","407.44","558.00","73.08","Kanada","-","CAD"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","27’607.50","1.00","5’521.50","-","Index And Options Market","USD"
 
