﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.38","China","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.37","Vereinigte Staaten","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.37","-","-"
"FOXA","FOX CORP CLASS A","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.35","-","-"
"UBSG","UBS GROUP AG","Aktien","0.35","Schweiz","SIX Swiss Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 09/28 4.625","-","0.32","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"-","FRANCE REPUBLIC OF","-","0.31","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.31","China","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.30","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.29","-","-"
"-","TREASURY NOTE","-","0.29","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","0.28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.28","Frankreich","-"
"-","US TREASURY N/B 07/30 4","-","0.27","-","-"
"-","TREASURY NOTE","-","0.26","-","-"
"-","FRANCE REPUBLIC OF","-","0.26","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.26","Spanien","-"
"-","France Republic Of (Government) (2% 25-N","-","0.25","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.25","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.25","Vereinigte Staaten","-"
"857","PETROCHINA LTD H","Aktien","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.24","Indien","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.24","Vereinigte Staaten","-"
"WMT","WALMART INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"TSCO","TRACTOR SUPPLY","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.22","-","-"
"-","UK CONV GILT","-","0.22","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.22","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.22","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.22","Frankreich","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.21","Vereinigte Staaten","Bolsa Mexicana De Valores"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.21","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.21","-","-"
"NTES","NETEASE ADR INC","Aktien","0.21","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.21","China","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.20","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.20","-","-"
"-","NIKKO ETF - TOPIX","-","0.19","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.19","-","-"
"-","TREASURY BILL 07/24 0.00000","-","0.19","-","-"
"6146","DISCO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.18","Niederlande","Euronext Amsterdam"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.18","Australien","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"XPO","XPO LOGISTICS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.16","-","-"
"FERG","FERGUSON PLC","Aktien","0.16","Vereinigte Staaten","London Stock Exchange"
"1810","XIAOMI CORP","Aktien","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"NOKIA","NOKIA","Aktien","0.15","Finnland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.13","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.13","Deutschland","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"SIKA","SIKA AG","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.12","Niederlande","Euronext Amsterdam"
"UKT","UK CONV GILT","Obligationen (FI)","0.11","Vereinigtes Königreich","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.11","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.11","Brasilien","New York Stock Exchange Inc."
"4523","EISAI LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.11","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.11","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.10","Taiwan","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.10","Niederlande","-"
"AZO","AUTOZONE INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.10","Niederlande","Euronext Amsterdam"
"FB","FACEBOOK CLASS A INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.10","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.10","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"PEP","PEPSICO INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","NIKKO ETF - 225","-","0.09","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"-","DAIWA ETF - NIKKEI 225","-","0.09","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.08","Australien","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0.08","-","-"
"-","JAPAN","-","0.08","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.08","-","-"
"4689","Z HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.08","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.08","Vereinigtes Königreich","Borsa Italiana"
"-","WI TREASURY SEC 02/27 1.75","-","0.08","-","-"
"9613","NTT DATA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.08","Indien","Deutsche Börse AG"
"-","Netherlands Kingdom Of The (Government)","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"BT.A","BT GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.07","Spanien","-"
"VMC","VULCAN MATERIALS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.07","China","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"-","TREASURY BOND","-","0.07","-","-"
"BMW","BMW AG","Aktien","0.07","Deutschland","Xetra"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.07","Australien","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.07","Japan","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.06","-","-"
"CABO","CABLE ONE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Aktien","0.06","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.06","-","-"
"KBX","KNORR BREMSE AG","Aktien","0.06","Deutschland","Xetra"
"-","NETHERLANDS KINGDOM OF","-","0.06","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.06","Niederlande","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.06","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"4755","RAKUTEN GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"GET","GETLINK","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0.05","Deutschland","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.05","China","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"LEA","LEAR CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/28 3.5","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.05","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.05","Frankreich","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.05","Belgien","-"
"TELIA","TELIA COMPANY","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.05","Australien","Asx - All Markets"
"BDX","BECTON DICKINSON","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.05","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"BIM","BIOMERIEUX SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/25 5","-","0.04","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.04","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.04","Mexiko","Deutsche Börse AG"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.04","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.04","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.04","Deutschland","Xetra"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.04","Israel","New York Stock Exchange Inc."
"SPIE","SPIE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"NWSA","NEWS CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.04","Vereinigte Staaten","Boerse Muenchen"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.04","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.04","Irland","Wiener Boerse Ag"
"K","KELLOGG","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMS AG","Aktien","0.04","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.04","Vereinigte Staaten","Boerse Berlin"
"WDAY","WORKDAY INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"C","CITIGROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BKW","BKW N AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.04","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","Spotify Technology Sa","-","0.04","-","-"
"-","YY INC ADR","-","0.04","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"TRMB","TRIMBLE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Linde Plc","-","0.03","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.03","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.03","Argentinien","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"KLAC","KLA CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.03","Singapur","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.03","Indien","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"0Q18","CATERPILLAR INC","Aktien","0.03","Vereinigte Staaten","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"-","EUROPEAN INVESTMENT BANK","-","0.03","-","-"
"OVV","OVINTIV INC","Aktien","0.03","Vereinigte Staaten","Toronto Stock Exchange"
"6113","AMADA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.03","-","-"
"ROKU","ROKU INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.03","-","-"
