﻿iShares S&P Mid-Cap 400 Value ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"64,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"AFG","AMERICAN FINANCIAL GROUP INC","EQUITY","Financials","Equity","45,781,976.10","45,781,976.10","378,051.00","121.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.63","0.63"
"GPK","GRAPHIC PACKAGING HOLDING","EQUITY","Materials","Equity","45,587,532.69","45,587,532.69","1,775,907.00","25.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.62","0.62"
"GMED","GLOBUS MEDICAL INC CLASS A","EQUITY","Health Care","Equity","44,663,934.56","44,663,934.56","650,888.00","68.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.61","0.61"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","EQUITY","Financials","Equity","44,370,661.11","44,370,661.11","1,461,003.00","30.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.61","0.61"
"AA","ALCOA CORP","EQUITY","Materials","Equity","43,977,895.52","43,977,895.52","1,037,704.00","42.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"UTHR","UNITED THERAPEUTICS CORP","EQUITY","Health Care","Equity","43,852,596.48","43,852,596.48","140,987.00","311.04","United States","NASDAQ","USD","1.00","USD","-","0.60","0.60"
"CLF","CLEVELAND CLIFFS INC","EQUITY","Materials","Equity","43,828,223.45","43,828,223.45","2,747,851.00","15.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"FLR","FLUOR CORP","EQUITY","Industrials","Equity","43,669,555.88","43,669,555.88","989,342.00","44.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"WBS","WEBSTER FINANCIAL CORP","EQUITY","Financials","Equity","43,061,339.75","43,061,339.75","991,055.00","43.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.59","0.59"
"NOV","NOV INC","EQUITY","Energy","Equity","42,288,502.50","42,288,502.50","2,285,865.00","18.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"OGE","OGE ENERGY CORP","EQUITY","Utilities","Equity","41,260,435.60","41,260,435.60","1,159,001.00","35.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.56"
"WCC","WESCO INTERNATIONAL INC","EQUITY","Industrials","Equity","40,227,208.80","40,227,208.80","252,620.00","159.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"OSK","OSHKOSH CORP","EQUITY","Industrials","Equity","40,052,739.11","40,052,739.11","377,963.00","105.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"LAD","LITHIA MOTORS INC","EQUITY","Consumer Discretionary","Equity","39,865,756.20","39,865,756.20","158,386.00","251.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","EQUITY","Real Estate","Equity","39,441,143.70","39,441,143.70","894,357.00","44.10","United States","NASDAQ","USD","1.00","USD","-","0.54","0.54"
"BMRN","BIOMARIN PHARMACEUTICAL INC","EQUITY","Health Care","Equity","39,097,402.17","39,097,402.17","482,833.00","80.97","United States","NASDAQ","USD","1.00","USD","-","0.54","0.53"
"BERY","BERRY GLOBAL GROUP INC","EQUITY","Materials","Equity","39,073,019.40","39,073,019.40","661,134.00","59.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.53"
"XPO","XPO INC","EQUITY","Industrials","Equity","38,161,657.80","38,161,657.80","356,318.00","107.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"GME","GAMESTOP CORP CLASS A","EQUITY","Consumer Discretionary","Equity","37,948,354.75","37,948,354.75","1,557,175.00","24.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"LEA","LEAR CORP","EQUITY","Consumer Discretionary","Equity","37,764,132.88","37,764,132.88","328,184.00","115.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"ZION","ZIONS BANCORPORATION","EQUITY","Financials","Equity","37,162,477.95","37,162,477.95","853,329.00","43.55","United States","NASDAQ","USD","1.00","USD","-","0.51","0.51"
"ACM","AECOM","EQUITY","Industrials","Equity","36,946,508.43","36,946,508.43","424,819.00","86.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"ARW","ARROW ELECTRONICS INC","EQUITY","Information Technology","Equity","36,785,558.34","36,785,558.34","307,623.00","119.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"RPM","RPM INTERNATIONAL INC","EQUITY","Materials","Equity","36,715,956.08","36,715,956.08","342,308.00","107.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"HR","HEALTHCARE REALTY TRUST INC CLASS","EQUITY","Real Estate","Equity","36,599,668.91","36,599,668.91","2,187,667.00","16.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"MTZ","MASTEC INC","EQUITY","Industrials","Equity","36,132,923.40","36,132,923.40","351,146.00","102.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"ADC","AGREE REALTY REIT CORP","EQUITY","Real Estate","Equity","35,914,380.00","35,914,380.00","580,200.00","61.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"CMC","COMMERCIAL METALS","EQUITY","Materials","Equity","35,434,042.07","35,434,042.07","668,693.00","52.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.48"
"KD","KYNDRYL HOLDINGS INC","EQUITY","Information Technology","Equity","35,425,818.72","35,425,818.72","1,329,798.00","26.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.48"
"WTFC","WINTRUST FINANCIAL CORP","EQUITY","Financials","Equity","35,010,418.50","35,010,418.50","356,885.00","98.10","United States","NASDAQ","USD","1.00","USD","-","0.48","0.48"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrials","Equity","34,657,666.25","34,657,666.25","81,175.00","426.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","EQUITY","Real Estate","Equity","34,646,231.40","34,646,231.40","766,340.00","45.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"AGCO","AGCO CORP","EQUITY","Industrials","Equity","34,600,803.09","34,600,803.09","357,927.00","96.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"BURL","BURLINGTON STORES INC","EQUITY","Consumer Discretionary","Equity","34,493,441.40","34,493,441.40","147,635.00","233.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"ESNT","ESSENT GROUP LTD","EQUITY","Financials","Equity","34,480,173.84","34,480,173.84","616,488.00","55.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"PVH","PVH CORP","EQUITY","Consumer Discretionary","Equity","34,244,151.21","34,244,151.21","327,163.00","104.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"SNV","SYNOVUS FINANCIAL CORP","EQUITY","Financials","Equity","34,139,701.66","34,139,701.66","846,299.00","40.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"DAR","DARLING INGREDIENTS INC","EQUITY","Consumer Staples","Equity","34,128,494.40","34,128,494.40","923,390.00","36.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","EQUITY","Communication","Equity","33,767,361.36","33,767,361.36","1,292,778.00","26.12","United States","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"PB","PROSPERITY BANCSHARES INC","EQUITY","Financials","Equity","33,543,801.50","33,543,801.50","554,443.00","60.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"SSB","SOUTHSTATE CORP","EQUITY","Financials","Equity","33,469,705.50","33,469,705.50","440,275.00","76.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","EQUITY","Industrials","Equity","33,033,818.40","33,033,818.40","871,145.00","37.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"TMHC","TAYLOR MORRISON HOME CORP","EQUITY","Consumer Discretionary","Equity","32,969,961.96","32,969,961.96","611,234.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"STWD","STARWOOD PROPERTY TRUST REIT INC","EQUITY","Financials","Equity","32,837,795.28","32,837,795.28","1,734,696.00","18.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"FAF","FIRST AMERICAN FINANCIAL CORP","EQUITY","Financials","Equity","31,992,006.06","31,992,006.06","599,438.00","53.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","EQUITY","Financials","Equity","31,858,635.29","31,858,635.29","253,793.00","125.53","United States","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"WHR","WHIRLPOOL CORP","EQUITY","Consumer Discretionary","Equity","31,843,387.50","31,843,387.50","315,750.00","100.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"DKS","DICKS SPORTING INC","EQUITY","Consumer Discretionary","Equity","31,651,560.15","31,651,560.15","158,155.00","200.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"SRCL","STERICYCLE INC","EQUITY","Industrials","Equity","31,321,019.07","31,321,019.07","536,227.00","58.41","United States","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"R","RYDER SYSTEM INC","EQUITY","Industrials","Equity","31,191,238.86","31,191,238.86","253,299.00","123.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"ONB","OLD NATIONAL BANCORP","EQUITY","Financials","Equity","31,005,798.56","31,005,798.56","1,824,944.00","16.99","United States","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"VMI","VALMONT INDS INC","EQUITY","Industrials","Equity","30,990,425.58","30,990,425.58","116,694.00","265.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"G","GENPACT LTD","EQUITY","Industrials","Equity","30,458,540.79","30,458,540.79","956,913.00","31.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"POST","POST HOLDINGS INC","EQUITY","Consumer Staples","Equity","30,328,685.76","30,328,685.76","290,616.00","104.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.41"
"NXST","NEXSTAR MEDIA GROUP INC","EQUITY","Communication","Equity","30,185,630.15","30,185,630.15","180,245.00","167.47","United States","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"GPS","GAP INC","EQUITY","Consumer Discretionary","Equity","29,897,664.48","29,897,664.48","1,251,996.00","23.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"CADE","CADENCE BANK","EQUITY","Financials","Equity","29,819,441.40","29,819,441.40","1,057,427.00","28.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"XRAY","DENTSPLY SIRONA INC","EQUITY","Health Care","Equity","29,710,638.20","29,710,638.20","1,199,945.00","24.76","United States","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrials","Equity","29,398,809.55","29,398,809.55","1,178,309.00","24.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"RNR","RENAISSANCERE HOLDING LTD","EQUITY","Financials","Equity","29,196,658.89","29,196,658.89","137,519.00","212.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"NFG","NATIONAL FUEL GAS","EQUITY","Utilities","Equity","29,184,402.70","29,184,402.70","531,205.00","54.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"SCI","SERVICE","EQUITY","Consumer Discretionary","Equity","28,897,207.68","28,897,207.68","412,346.00","70.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"AMG","AFFILIATED MANAGERS GROUP INC","EQUITY","Financials","Equity","28,857,989.79","28,857,989.79","184,149.00","156.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.39"
"THO","THOR INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","28,678,672.44","28,678,672.44","308,174.00","93.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"M","MACYS INC","EQUITY","Consumer Discretionary","Equity","28,512,124.63","28,512,124.63","1,590,191.00","17.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","EQUITY","Real Estate","Equity","28,469,426.60","28,469,426.60","842,540.00","33.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"SFM","SPROUTS FARMERS MARKET INC","EQUITY","Consumer Staples","Equity","28,312,546.64","28,312,546.64","342,601.00","82.64","United States","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"TTC","TORO","EQUITY","Industrials","Equity","28,244,315.12","28,244,315.12","313,756.00","90.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"FNB","FNB CORP","EQUITY","Financials","Equity","28,213,237.73","28,213,237.73","2,079,089.00","13.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"NNN","NNN REIT INC","EQUITY","Real Estate","Equity","28,184,129.88","28,184,129.88","667,554.00","42.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"SON","SONOCO PRODUCTS","EQUITY","Materials","Equity","28,147,878.37","28,147,878.37","567,841.00","49.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.38"
"KRG","KITE REALTY GROUP TRUST REIT","EQUITY","Real Estate","Equity","28,124,031.60","28,124,031.60","1,269,135.00","22.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.38"
"PBF","PBF ENERGY INC CLASS A","EQUITY","Energy","Equity","27,899,951.25","27,899,951.25","609,835.00","45.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"WTRG","ESSENTIAL UTILITIES INC","EQUITY","Utilities","Equity","27,784,000.42","27,784,000.42","756,233.00","36.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"AMH","AMERICAN HOMES RENT REIT CLASS A","EQUITY","Real Estate","Equity","27,725,172.93","27,725,172.93","743,103.00","37.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"EHC","ENCOMPASS HEALTH CORP","EQUITY","Health Care","Equity","27,535,639.32","27,535,639.32","320,033.00","86.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","EQUITY","Industrials","Equity","27,445,232.08","27,445,232.08","433,711.00","63.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"INGR","INGREDION INC","EQUITY","Consumer Staples","Equity","27,425,389.50","27,425,389.50","242,810.00","112.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"UGI","UGI CORP","EQUITY","Utilities","Equity","27,318,197.50","27,318,197.50","1,211,450.00","22.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"ASH","ASHLAND INC","EQUITY","Materials","Equity","26,985,275.55","26,985,275.55","289,697.00","93.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"KBR","KBR INC","EQUITY","Industrials","Equity","26,982,371.94","26,982,371.94","419,046.00","64.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"EWBC","EAST WEST BANCORP INC","EQUITY","Financials","Equity","26,873,525.60","26,873,525.60","369,904.00","72.65","United States","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"AVT","AVNET INC","EQUITY","Information Technology","Equity","26,690,756.40","26,690,756.40","522,324.00","51.10","United States","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"TPL","TEXAS PACIFIC LAND CORP","EQUITY","Energy","Equity","26,559,612.60","26,559,612.60","35,517.00","747.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"CCK","CROWN HOLDINGS INC","EQUITY","Materials","Equity","26,531,597.40","26,531,597.40","365,449.00","72.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"CG","CARLYLE GROUP INC","EQUITY","Financials","Equity","26,338,648.05","26,338,648.05","648,895.00","40.59","United States","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"CGNX","COGNEX CORP","EQUITY","Information Technology","Equity","26,199,738.00","26,199,738.00","555,550.00","47.16","United States","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"THG","HANOVER INSURANCE GROUP INC","EQUITY","Financials","Equity","26,085,100.86","26,085,100.86","207,717.00","125.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"CUBE","CUBESMART REIT","EQUITY","Real Estate","Equity","25,889,480.25","25,889,480.25","585,073.00","44.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"JHG","JANUS HENDERSON GROUP PLC","EQUITY","Financials","Equity","25,587,268.75","25,587,268.75","741,875.00","34.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"HOMB","HOME BANCSHARES INC","EQUITY","Financials","Equity","25,537,948.24","25,537,948.24","1,076,642.00","23.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","EQUITY","Real Estate","Equity","25,305,054.57","25,305,054.57","213,167.00","118.71","United States","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Utilities","Equity","25,270,176.52","25,270,176.52","595,433.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"MKSI","MKS INSTRUMENTS INC","EQUITY","Information Technology","Equity","25,123,641.50","25,123,641.50","186,170.00","134.95","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"VOYA","VOYA FINANCIAL INC","EQUITY","Financials","Equity","25,057,085.04","25,057,085.04","349,179.00","71.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"UBSI","UNITED BANKSHARES INC","EQUITY","Financials","Equity","24,856,756.17","24,856,756.17","779,453.00","31.89","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"SWX","SOUTHWEST GAS HOLDINGS INC","EQUITY","Utilities","Equity","24,837,651.85","24,837,651.85","347,915.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","EQUITY","Real Estate","Equity","24,677,372.40","24,677,372.40","388,009.00","63.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"FLO","FLOWERS FOODS INC","EQUITY","Consumer Staples","Equity","24,350,984.28","24,350,984.28","1,110,396.00","21.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"IRT","INDEPENDENCE REALTY INC TRUST","EQUITY","Real Estate","Equity","24,228,330.60","24,228,330.60","1,298,410.00","18.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"VNO","VORNADO REALTY TRUST REIT","EQUITY","Real Estate","Equity","24,227,323.40","24,227,323.40","924,707.00","26.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"NJR","NEW JERSEY RESOURCES CORP","EQUITY","Utilities","Equity","24,192,431.40","24,192,431.40","571,115.00","42.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"AMKR","AMKOR TECHNOLOGY INC","EQUITY","Information Technology","Equity","24,084,932.30","24,084,932.30","597,641.00","40.30","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"GBCI","GLACIER BANCORP INC","EQUITY","Financials","Equity","24,075,758.74","24,075,758.74","655,301.00","36.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"WU","WESTERN UNION","EQUITY","Financials","Equity","23,832,865.00","23,832,865.00","1,945,540.00","12.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"KEX","KIRBY CORP","EQUITY","Industrials","Equity","23,758,677.28","23,758,677.28","195,416.00","121.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.32"
"COLB","COLUMBIA BANKING SYSTEM INC","EQUITY","Financials","Equity","23,668,382.40","23,668,382.40","1,210,040.00","19.56","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"RGLD","ROYAL GOLD INC","EQUITY","Materials","Equity","23,600,525.06","23,600,525.06","182,342.00","129.43","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"ASGN","ASGN INC","EQUITY","Information Technology","Equity","23,239,691.43","23,239,691.43","265,263.00","87.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"PII","POLARIS INC","EQUITY","Consumer Discretionary","Equity","23,231,295.36","23,231,295.36","307,008.00","75.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"CIEN","CIENA CORP","EQUITY","Information Technology","Equity","23,149,120.05","23,149,120.05","493,059.00","46.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"HOG","HARLEY DAVIDSON INC","EQUITY","Consumer Discretionary","Equity","22,940,365.83","22,940,365.83","707,381.00","32.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"AN","AUTONATION INC","EQUITY","Consumer Discretionary","Equity","22,632,583.05","22,632,583.05","141,995.00","159.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
