﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.42","-","-"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.42","United States","NASDAQ"
"USMV","iShares MSCI USA Min Vol Factor ET","Equity","0.41","United States","Cboe BZX formerly known as BATS"
"4324","DENTSU GROUP INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.41","United Kingdom","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.41","United States","New York Stock Exchange Inc."
"CPRT","COPART INC","Equity","0.39","United States","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","0.39","United States","Bolsa Mexicana De Valores"
"-","Is Core Ftse100 Ucits Etfdist","-","0.39","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.39","Japan","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.38","-","-"
"BAYN","BAYER AG","Equity","0.38","Germany","Xetra"
"SAF","SAFRAN SA","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.36","United States","NASDAQ"
"TSLA","TESLA INC","Equity","0.36","United States","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"0Y3K","EATON PLC","Equity","0.35","Ireland","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.35","Netherlands","Euronext Amsterdam"
"SGMS","SCIENTIFIC GAMES CORP","Equity","0.34","United States","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.32","United Kingdom","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.30","United Kingdom","-"
"LUV","SOUTHWEST AIRLINES","Equity","0.29","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.29","United States","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.28","Netherlands","NASDAQ"
"5401","NIPPON STEEL CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.27","-","-"
"6702","FUJITSU LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.27","-","-"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.26","United States","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"-","LABCORP HOLDINGS INC COMMON STOCK USD.1","-","0.25","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.25","-","-"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.24","United States","NYSE Arca"
"UBER","UBER TECHNOLOGIES INC","Equity","0.23","United States","New York Stock Exchange Inc."
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.23","Brazil","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Equity","0.22","Germany","Xetra"
"PINS","PINTEREST INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"-","Medtronic Plc","-","0.21","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.20","United States","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Equity","0.20","United States","New York Stock Exchange Inc."
"BEZ","BEAZLEY PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"SREN","SWISS RE AG","Equity","0.19","Switzerland","SIX Swiss Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.19","United States","NYSE Arca"
"RI","PERNOD RICARD SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"AME","AMETEK INC","Equity","0.18","United States","New York Stock Exchange Inc."
"16","SUN HUNG KAI PROPERTIES LTD","Equity","0.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"CHD","CHURCH AND DWIGHT INC","Equity","0.17","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.17","United States","Deutsche Boerse Xetra"
"TDG","TRANSDIGM GROUP INC","Equity","0.16","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.16","United States","New York Stock Exchange Inc."
"VC","VISTEON CORP","Equity","0.16","United States","NASDAQ"
"PENN","PENN NATIONAL GAMING INC","Equity","0.16","United States","NASDAQ"
"TSCO","TESCO PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.15","United States","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Equity","0.15","Brazil","NASDAQ"
"6988","NITTO DENKO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.15","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.15","United States","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.15","United States","NASDAQ"
"PRX","PROSUS NV","Equity","0.15","Netherlands","Euronext Amsterdam"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.15","United States","NASDAQ"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.15","-","-"
"STO","SANTOS LTD","Equity","0.15","Australia","Asx - All Markets"
"7270","SUBARU CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.15","United States","NASDAQ"
"1808","HASEKO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.14","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.14","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.14","Japan","London Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.13","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.13","United States","New York Stock Exchange Inc."
"PNDORA","PANDORA","Equity","0.13","Denmark","Omx Nordic Exchange Copenhagen A/S"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.13","United States","NYSE Arca"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.13","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.13","United States","Cboe BZX formerly known as BATS"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.13","India","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Equity","0.12","Germany","Xetra"
"4452","KAO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.12","-","-"
"8591","ORIX CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.12","Germany","Xetra"
"XNGSF","ENN ENERGY HOLDINGS LTD","Equity","0.12","China","Non-Nms Quotation Service (Nnqs)"
"YUMC","YUM CHINA HOLDINGS INC","Equity","0.11","China","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","Nongfu Spring Co Ltd","-","0.11","-","-"
"MOH","MOLINA HEALTHCARE INC","Equity","0.11","United States","New York Stock Exchange Inc."
"2","CLP HOLDINGS LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"RWE","RWE AG","Equity","0.11","Germany","Xetra"
"6752","PANASONIC CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.11","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.11","Spain","Bolsa De Madrid"
"1963","JGC HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.10","United States","NYSE Arca"
"9735","SECOM LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"4613","KANSAI PAINT LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.10","United States","NASDAQ"
"CRG","CRH PLC","Equity","0.10","Ireland","Deutsche Boerse Xetra"
"6806","HIROSE ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.10","Switzerland","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.10","United States","NASDAQ"
"2413","M3 INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.10","United States","NASDAQ"
"9142","KYUSHU RAILWAY","Equity","0.10","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.09","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.09","Japan","London Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.09","United States","NYSE Arca"
"FB","FACEBOOK CLASS A INC","Equity","0.09","United States","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","0.09","United States","NYSE Arca"
"9749","FUJI SOFT INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Equity","0.09","United States","Deutsche Boerse Xetra"
"BMED","BANCA MEDIOLANUM","Equity","0.09","Italy","Borsa Italiana"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Equity","0.08","United States","Cboe BZX formerly known as BATS"
"ADSK","AUTODESK INC","Equity","0.08","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","0.08","United States","NASDAQ"
"9843","NITORI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.08","United States","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.07","-","-"
"4118","KANEKA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.07","Germany","Xetra"
"LOM","LOCKHEED MARTIN CORP","Equity","0.07","United States","Deutsche Boerse Xetra"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.07","Japan","Tokyo Stock Exchange"
"ETSY","ETSY INC","Equity","0.07","United States","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Equity","0.07","Australia","Asx - All Markets"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.07","Spain","Bolsa De Madrid"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"7181","JAPAN POST INSURANCE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","0.07","United States","NYSE Arca"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.07","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Equity","0.07","Ireland","London Stock Exchange"
"MONC","MONCLER","Equity","0.06","Italy","Borsa Italiana"
"4819","DIGITAL GARAGE INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.06","United States","New York Stock Exchange Inc."
"4631","DIC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"4088","AIR WATER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.06","Argentina","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.06","United States","London Stock Exchange"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Equity","0.06","Ireland","Bolsa Mexicana De Valores"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.06","United States","NASDAQ"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.06","United States","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.06","United States","NYSE Arca"
"6908","IRISO ELECTRONICS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CRBJF","CHINA RESOURCES LAND LTD","Equity","0.05","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"6457","GLORY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","VIKING HOLDINGS LTD","-","0.05","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"PEP","PEPSICO INC","Equity","0.05","United States","NASDAQ"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.05","-","-"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Equity","0.05","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.05","-","-"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.05","-","-"
"SSPG","SSP GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HWC","HANCOCK WHITNEY CORP","Equity","0.05","United States","NASDAQ"
"2811","KAGOME LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.05","United States","NYSE Arca"
"LKQ","LKQ CORP","Equity","0.05","United States","NASDAQ"
"ED","CONSOLIDATED EDISON INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6412","HEIWA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.05","United States","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.04","United States","New York Stock Exchange Inc."
"HEI","HEICO CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.04","United States","New York Stock Exchange Inc."
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.04","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.04","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.04","United States","Boerse Muenchen"
"6965","HAMAMATSU PHOTONICS","Equity","0.04","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.04","Taiwan","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.04","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.04","United States","NYSE Arca"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.04","-","-"
"3865","HOKUETSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Equity","0.04","Austria","Wiener Boerse Ag"
"-","TREASURY NOTE","-","0.04","-","-"
"-","GRAB HOLDINGS","-","0.04","Singapore","-"
"8154","KAGA ELECTRONICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.04","United States","NASDAQ"
"BRO","BROWN & BROWN INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.04","United States","NASDAQ"
"6810","MAXELL HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.04","-","-"
"1942","KANDENKO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Equity","0.04","United States","Toronto Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.04","Australia","Asx - All Markets"
"9934","INABA DENKISANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.03","United States","NYSE Arca"
"DT","DYNATRACE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.03","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Fixed Income","0.03","Japan","London Stock Exchange"
