﻿iShares Global Timber & Forestry UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"KR","KROGER","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"ODL","ODFJELL DRILLING LTD","Aktien","0.35","Bermuda","Oslo Bors Asa"
"RATO B","RATOS B","Aktien","0.34","Schweden","Nasdaq Omx Nordic"
"VOLV A","VOLVO CLASS A","Aktien","0.30","Schweden","Nasdaq Omx Nordic"
"SDIP B","SDIPTECH","Aktien","0.27","Schweden","Nasdaq Omx Nordic"
"CLAS B","CLAS OHLSON","Aktien","0.27","Schweden","Nasdaq Omx Nordic"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.24","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0.22","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","XVIVO PERFUSION","-","0.21","-","-"
"SCATC","SCATEC SOLAR","Aktien","0.18","Norwegen","Oslo Bors Asa"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.14","Australien","Asx - All Markets"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PDX","PARADOX INTERACTIVE","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"9020","EAST JAPAN RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DIOS","DIOS FASTIGHETER","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.01","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
