﻿iShares MSCI World Consumer Discretionary Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.30","-","-"
"JDEP","JDE PEETS NV","Equity","0.29","Netherlands","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.29","United States","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.28","-","-"
"-","GRAB HOLDINGS","-","0.24","Singapore","-"
"AENA","AENA SME SA","Equity","0.23","Spain","Bolsa De Madrid"
"-","France Republic Of (Government) (0% 26-F","-","0.23","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.23","Netherlands","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.22","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.22","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","0.22","Australia","Asx - All Markets"
"MTB","M&T BANK CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Equity","0.21","United States","Boerse Muenchen"
"UKT","UK CONV GILT","Fixed Income","0.21","United Kingdom","-"
"GBG","GB GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.20","United States","NASDAQ"
"-","US TREASURY N/B 08/26 0.75","-","0.19","-","-"
"SQZ","SERICA ENERGY PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.19","United States","NASDAQ"
"RWS","RWS HOLDINGS PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.18","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.17","United States","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","0.17","-","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.17","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.15","Germany","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.15","Ireland","-"
"NFLX","NETFLIX INC","Equity","0.15","United States","NASDAQ"
"-","TREASURY NOTE","-","0.14","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.14","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.13","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"PKI","PARKLAND CORP","Equity","0.12","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"RO","ROCHE HOLDING AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"OCI","OCI NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.11","Germany","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.11","-","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"MET","METLIFE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.10","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"INCY","INCYTE CORP","Equity","0.09","United States","NASDAQ"
"FROG","JFROG LTD","Equity","0.07","United States","NASDAQ"
"-","WI TREASURY SEC 05/31 4.5","-","0.07","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.07","Switzerland","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"PEO","EXELON CORP","Equity","0.06","United States","Deutsche Boerse Xetra"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.05","-","-"
"HOLX","HOLOGIC INC","Equity","0.05","United States","NASDAQ"
"AEDAS","AEDAS HOMES SA","Equity","0.05","Spain","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.05","-","-"
"RDWR","RADWARE LTD","Equity","0.05","Israel","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.04","Ireland","London Stock Exchange"
"HAL","HALLIBURTON","Equity","0.04","United States","Deutsche Boerse Xetra"
"PAYX","PAYCHEX INC","Equity","0.04","United States","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.03","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","0.03","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.03","United States","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.03","Netherlands","NASDAQ"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.03","-","-"
"STO3","STO PREF","Equity","0.02","Germany","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"WRB","WR BERKLEY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.02","Netherlands","Borsa Italiana"
"UHR","THE SWATCH GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Equity","0.01","South Africa","London Stock Exchange"
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"CRW","CRANEWARE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ATT","ATTENDO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"CEM","CEMENTIR HOLDING NV","Equity","0.00","Italy","Borsa Italiana"
"SCHO","SCHOUW AND CO","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","ADDLIFE CLASS B","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","EQT AB","-","0.00","-","-"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Equity","0.00","Italy","Borsa Italiana"
