﻿iShares Neuroscience and Healthcare ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Aug 24, 2022"
Shares Outstanding,"150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVRO","NEVRO CORP","Health Care","Equity","28,887.60","0.81","28,887.60","2,534.00","11.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEC","ALECTOR INC","Health Care","Equity","27,678.72","0.77","27,678.72","5,088.00","5.44","United States","NASDAQ","USD","1.00","USD","-"
"AVXL","ANAVEX LIFE SCIENCES CORP","Health Care","Equity","26,144.30","0.73","26,144.30","5,746.00","4.55","United States","NASDAQ","USD","1.00","USD","-"
"VYGR","VOYAGER THERAPEUTICS INC","Health Care","Equity","26,057.13","0.73","26,057.13","3,091.00","8.43","United States","NASDAQ","USD","1.00","USD","-"
"DNTH","DIANTHUS THERAPEUTICS INC","Health Care","Equity","25,655.63","0.72","25,655.63","1,001.00","25.63","United States","NASDAQ","USD","1.00","USD","-"
"PEPG","PEPGEN INC","Health Care","Equity","23,253.72","0.65","23,253.72","1,767.00","13.16","United States","NASDAQ","USD","1.00","USD","-"
"VNDA","VANDA PHARMACEUTICALS INC","Health Care","Equity","21,536.40","0.60","21,536.40","3,930.00","5.48","United States","NASDAQ","USD","1.00","USD","-"
"TRDA","ENTRADA THERAPEUTICS INC","Health Care","Equity","19,546.96","0.55","19,546.96","1,304.00","14.99","United States","NASDAQ","USD","1.00","USD","-"
"SLDB","SOLID BIOSCIENCES INC","Health Care","Equity","19,358.85","0.54","19,358.85","2,163.00","8.95","United States","NASDAQ","USD","1.00","USD","-"
"ANNX","ANNEXON INC","Health Care","Equity","19,307.47","0.54","19,307.47","4,459.00","4.33","United States","NASDAQ","USD","1.00","USD","-"
"KYTX","KYVERNA THERAPEUTICS INC","Health Care","Equity","18,303.54","0.51","18,303.54","1,187.00","15.42","United States","NASDAQ","USD","1.00","USD","-"
"AXGN","AXOGEN INC","Health Care","Equity","17,697.20","0.49","17,697.20","2,930.00","6.04","United States","NASDAQ","USD","1.00","USD","-"
"ANRO","ALTO NEUROSCIENCE INC","Health Care","Equity","16,310.76","0.46","16,310.76","1,308.00","12.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2172","MICROPORT NEUROTECH LTD","Health Care","Equity","15,315.68","0.43","15,315.68","13,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NWRN","NEWRON PHARMACEUTICALS","Health Care","Equity","13,871.56","0.39","13,871.56","1,187.00","11.69","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LRMR","LARIMAR THERAPEUTICS INC","Health Care","Equity","13,778.46","0.39","13,778.46","1,867.00","7.38","United States","NASDAQ","USD","1.00","USD","-"
"268600","CELLIVERY THERAPEUTICS INC","Health Care","Equity","13,181.78","0.37","13,181.78","3,565.00","3.70","Korea (South)","Korea Exchange (Kosdaq)","USD","1,354.95","KRW","-"
"CAPR","CAPRICOR THERAPEUTICS INC","Health Care","Equity","12,586.00","0.35","12,586.00","2,030.00","6.20","United States","NASDAQ","USD","1.00","USD","-"
"ABOS","ACUMEN PHARMACEUTICALS INC","Health Care","Equity","10,942.70","0.31","10,942.70","2,998.00","3.65","United States","NASDAQ","USD","1.00","USD","-"
"VTGN","VISTAGEN THERAPEUTICS INC","Health Care","Equity","7,792.20","0.22","7,792.20","1,755.00","4.44","United States","NASDAQ","USD","1.00","USD","-"
"ABEO","ABEONA THERAPEUTICS INC","Health Care","Equity","7,414.00","0.21","7,414.00","1,685.00","4.40","United States","NASDAQ","USD","1.00","USD","-"
"AMLX","AMYLYX PHARMACEUTICALS INC","Health Care","Equity","6,835.05","0.19","6,835.05","3,735.00","1.83","United States","NASDAQ","USD","1.00","USD","-"
"BWAY","BRAINSWAY ADR REPRESENTING LTD","Health Care","Equity","6,466.76","0.18","6,466.76","1,202.00","5.38","Israel","NASDAQ","USD","1.00","USD","-"
"NPCE","NEUROPACE INC","Health Care","Equity","6,437.96","0.18","6,437.96","788.00","8.17","United States","NASDAQ","USD","1.00","USD","-"
"ATHA","ATHIRA PHARMA INC","Health Care","Equity","6,428.52","0.18","6,428.52","2,551.00","2.52","United States","NASDAQ","USD","1.00","USD","-"
"CVRX","CVRX INC","Health Care","Equity","5,943.93","0.17","5,943.93","717.00","8.29","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,568.76","0.04","1,568.76","1,569.00","100.00","United States","-","USD","1.00","USD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1,445.74","0.04","1,445.74","9,919.00","14.58","Denmark","-","USD","6.86","DKK","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","979.47","0.03","979.47","7,640.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","912.22","0.03","912.22","9,768.00","9.34","Sweden","-","USD","10.71","SEK","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","502.62","0.01","502.62","456.00","110.25","Switzerland","-","USD","0.91","CHF","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","199.04","0.01","199.04","183.00","108.76","European Union","-","USD","0.92","EUR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","183.79","0.01","183.79","249,031.00","0.07","Korea (South)","-","USD","1,354.95","KRW","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","46.50","0.00","46.50","70.00","66.89","Australia","-","USD","1.50","AUD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","2.51","0.00","2.51","3.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
