﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ADI","ANALOG DEVICES INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.66","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.56","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.54","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0.46","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.44","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0.41","Australien","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"AWC","ALUMINA LTD","Aktien","0.37","Australien","Asx - All Markets"
"AC","ACCOR SA","Aktien","0.35","Frankreich","Nyse Euronext - Euronext Paris"
"IPL","INCITEC PIVOT LTD","Aktien","0.35","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.34","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.31","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.30","Australien","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.25","-","-"
"-","UNIBAILRODAMCO SE","-","0.25","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.21","Australien","Asx - All Markets"
"GPC","GENUINE PARTS","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.20","Australien","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"REH","REECE LTD","Aktien","0.19","Australien","Asx - All Markets"
"PLUS","PLUS500 LTD","Aktien","0.19","Israel","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.18","Australien","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"IFL","IOOF HOLDINGS LTD","Aktien","0.16","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.16","Australien","Asx - All Markets"
"-","SAAB AB COMMON STOCK","-","0.16","-","-"
"RED","RED 5 LTD","Aktien","0.15","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.15","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.15","Australien","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.13","-","-"
"ANA","ACCIONA SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"IRE","IRESS LTD","Aktien","0.11","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.11","Australien","Asx - All Markets"
"ALFA","ALFA LAVAL","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.09","Australien","Asx - All Markets"
"AZA","AVANZA BANK HOLDING","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"PPT","PERPETUAL LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","LIFCO CLASS B","-","0.07","-","-"
"WAT","WATER CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SSAB A","SSAB A","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.07","Deutschland","Xetra"
"BILL","BILLERUD KORSNAS","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"INDU A","INDUSTRIVARDEN A","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.05","Norwegen","Oslo Bors Asa"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"PROX","PROXIMUS NV","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Aktien","0.03","Norwegen","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.03","Bermuda","Oslo Bors Asa"
"LOOMIS","LOOMIS","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"NCC B","NCC B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"ARJO B","ARJO CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"VIV","VIVENDI","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"CHEMM","CHEMOMETEC","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","WI TREASURY SEC. 02/31 4.25","-","0.01","-","-"
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"EPR","EUROPRIS","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","WI TREASURY SEC. 07/31 0.125","-","0.01","-","-"
"ATT","ATTENDO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","SVOLDER AB COMMON STOCK","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","INWIDO","-","0.01","-","-"
"IVSO","INVISIO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.01","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ODF","ODFJELL CLASS A","Aktien","0.00","Norwegen","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.00","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"-","WALKME LTD","-","0.00","-","-"
"ASC","ASCOPIAVE","Aktien","0.00","Italien","Borsa Italiana"
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
