﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.39","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.39","Australien","Asx - All Markets"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.39","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.39","Vereinigtes Königreich","Borsa Italiana"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.36","Spanien","-"
"INGA","ING GROEP NV","Aktien","0.34","Niederlande","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.34","China","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.33","Spanien","Bolsa De Madrid"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.30","-","-"
"CABO","CABLE ONE INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.29","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"LEG","LEG IMMOBILIEN N","Aktien","0.29","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.29","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"KBX","KNORR BREMSE AG","Aktien","0.28","Deutschland","Xetra"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.28","China","New York Stock Exchange Inc."
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.28","Frankreich","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.27","Japan","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.27","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.27","Frankreich","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Aktien","0.26","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.26","Schweiz","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.26","-","-"
"G1A","GEA GROUP AG","Aktien","0.26","Deutschland","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.25","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.25","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.24","-","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.24","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.24","Frankreich","NASDAQ"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aktien","0.21","Spanien","Bolsa De Madrid"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.21","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.21","Mexiko","Deutsche Börse AG"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.21","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.21","Belgien","Nyse Euronext - Euronext Brussels"
"-","CASH OTHER.","-","0.21","-","-"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.20","Schweiz","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.20","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.20","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.20","Deutschland","Xetra"
"4523","EISAI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.19","-","-"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"SPIE","SPIE SA","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.19","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.19","Irland","Wiener Boerse Ag"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.18","Australien","Asx - All Markets"
"AMS","AMS AG","Aktien","0.18","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.18","Vereinigte Staaten","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"BKW","BKW N AG","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.17","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.17","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"-","SPAIN KINGDOM OF","-","0.17","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.17","Israel","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.16","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.16","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.15","Australien","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.15","Singapur","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"OVV","OVINTIV INC","Aktien","0.13","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.13","-","-"
"VMC","VULCAN MATERIALS","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"AVGO","BROADCOM INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.13","-","-"
"SK","SEB SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"HFG","HELLOFRESH","Aktien","0.12","Deutschland","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.12","Chile","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.12","-","-"
"EMG","MAN GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"COH","COCHLEAR LTD","Aktien","0.11","Australien","Asx - All Markets"
"8TRA","TRATON","Aktien","0.11","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.11","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.11","Indien","Deutsche Börse AG"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.11","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.10","-","-"
"SEK","SEEK LTD","Aktien","0.10","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.10","-","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.10","-","-"
"WCP","WHITECAP RESOURCES INC","Aktien","0.10","Kanada","Toronto Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.10","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"UKT","UK CONV GILT","Obligationen (FI)","0.10","Vereinigtes Königreich","Boerse Duesseldorf"
"NFLX","NETFLIX INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"3407","ASAHI KASEI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.10","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","Boerse Duesseldorf"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.09","-","-"
"TIT","TELECOM ITALIA","Aktien","0.09","Italien","Borsa Italiana"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.09","China","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.09","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"NXT","NEXT PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.09","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.09","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.09","-","-"
"TELIA","TELIA COMPANY","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"-","Amnd Euro Stx 50 Etf","-","0.09","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.09","-","-"
"MF","WENDEL","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 100 Ucits Etf","-","0.09","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.08","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"NEM","NEMETSCHEK","Aktien","0.08","Deutschland","Xetra"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.08","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.08","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"HUBS","HUBSPOT INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.08","-","-"
"IPS","IPSOS SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.07","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.07","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.07","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.07","Deutschland","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.07","Kanada","Toronto Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.07","China","NASDAQ"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.07","-","-"
"ARYN","ARYZTA AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.07","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.07","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.07","Brasilien","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NPI","NORTHLAND POWER INC","Aktien","0.06","Kanada","Toronto Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.06","-","-"
"SQ","SQUARE INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"STN","STANTEC INC","Aktien","0.06","Kanada","Toronto Stock Exchange"
"VID","VIDRALA SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"ITRK","INTERTEK GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.06","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.06","Deutschland","Xetra"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.06","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.06","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.06","-","-"
"KGF","KINGFISHER PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.06","-","-"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.06","-","-"
"BRBY","BURBERRY GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 05/27 2.75","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.05","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.05","Deutschland","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.05","-","-"
"6113","AMADA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.05","Spanien","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","TREASURY BILL 07/24 0.00000","-","0.05","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.05","Australien","-"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.05","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0.05","Italien","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.05","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.05","Irland","Borsa Italiana"
"DEC","JCDECAUX SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.04","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.04","Deutschland","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"-","Ish Msci World Esg Usd Etf","-","0.04","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.04","-","-"
"-","Vanguard Ftse 250 Ucits Etf","-","0.04","-","-"
"VATN","VALIANT HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"DEZ","DEUTZ AG","Aktien","0.04","Deutschland","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.04","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.04","Deutschland","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"OERL","OC OERLIKON CORPORATION AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Aktien","0.04","Kanada","Toronto Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","Wt Cloud Computing Ucits Etf","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.04","-","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.04","Vereinigte Staaten","NASDAQ"
