﻿iShares Global Timber & Forestry ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 24, 2008"
Shares Outstanding,"2,340,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"3865","HOKUETSU CORP","Materials","Equity","1,404,221.06","0.76","1,404,221.06","213,500.00","6.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,267,806.99","0.69","1,267,806.99","203,939,433.00","0.62","Japan","-","USD","160.86","JPY","-"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","1,261,257.58","0.69","1,261,257.58","302,836.00","4.16","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"CLW","CLEARWATER PAPER CORP","Materials","Equity","1,139,481.23","0.62","1,139,481.23","23,509.00","48.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,130,683.92","0.62","1,130,683.92","894,458.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,085,579.89","0.59","1,085,579.89","1,012,904.00","107.18","European Union","-","USD","0.93","EUR","-"
"MERC","MERCER INTERNATIONAL INC","Materials","Equity","1,063,580.14","0.58","1,063,580.14","124,541.00","8.54","United States","NASDAQ","USD","1.00","USD","-"
"3880","DAIO PAPER CORP","Materials","Equity","929,159.39","0.51","929,159.39","167,900.00","5.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","909,510.53","0.49","909,510.53","476,000.00","1.91","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1202","MIDDLE EAST PAPER","Materials","Equity","633,214.63","0.34","633,214.63","58,656.00","10.80","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"DXCO3","DEXCO SA","Materials","Equity","619,004.08","0.34","619,004.08","524,120.00","1.18","Brazil","XBSP","USD","5.55","BRL","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","58,000.00","0.03","58,000.00","58,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","50,000.00","0.03","50,000.00","50,000.00","1.00","United States","-","USD","1.00","USD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","4,607.77","0.00","4,607.77","149,483.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","30.22","0.00","30.22","74,398,339.00","1.00","United States","-","USD","943.93","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-4.14","0.00","-4.14","968,118.00","1.00","United States","-","USD","1.37","USD","-"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-1.07","0.00","-1.07","180,827.00","1.00","United States","-","USD","7.30","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-5.62","0.00","-5.62","-937,393.00","1.00","United States","-","USD","0.93","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-0.28","0.00","-0.28","-46,450.00","1.00","United States","-","USD","0.93","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-6.00","0.00","-6.00","-856,919.00","1.00","United States","-","USD","0.79","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.28","0.00","-0.28","358,659.00","1.00","United States","-","USD","7.81","USD","-"
"IDR","IDR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","614,432,000.00","1.00","United States","-","USD","16,375.00","USD","-"
"RVYU4","RUSSELL1000 VALUE MINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","692,720.00","8.00","1,731.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-2.91","0.00","-2.91","5,186,187.00","1.00","United States","-","USD","10.59","USD","-"
"TWD","TWD/USD","Cash and/or Derivatives","FX","0.01","0.00","0.01","-674.00","1.00","United States","-","USD","32.44","USD","-"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-0.67","0.00","-0.67","1,472,184.00","1.00","United States","-","USD","18.26","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-9.37","0.00","-9.37","-186,461,435.00","1.00","United States","-","USD","160.86","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-257.28","0.00","-257.28","6,900,881.00","1.00","United States","-","USD","5.55","USD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","-8,789.91","0.00","-8,789.91","-143,934,842.00","0.01","Indonesia","-","USD","16,375.00","IDR","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","-19,856.69","-0.01","-19,856.69","-144,971.00","13.70","China","-","USD","7.30","CNH","Dec 31, 1989"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","-35,541.26","-0.02","-35,541.26","-277,485.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-48,176.12","-0.03","-48,176.12","-48,176.00","100.00","United States","-","USD","1.00","USD","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","-64,365.69","-0.04","-64,365.69","-1,175,318.00","5.48","South Africa","-","USD","18.26","ZAR","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","-78,818.06","-0.04","-78,818.06","-74,398,339.00","0.11","Chile","-","USD","943.93","CLP","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-226,717.56","-0.12","-226,717.56","-2,400,984.00","9.44","Sweden","-","USD","10.59","SEK","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","-690,021.96","-0.38","-690,021.96","-944,192.00","73.08","Canada","-","USD","1.37","CAD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","-1,331,066.54","-0.72","-1,331,066.54","-7,393,343.00","18.00","Brazil","-","USD","5.55","BRL","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
