﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’997’603.07","0.22","1’997’603.07","2’025’000.00","2’025’000.00","97.48","Vereinigte Staaten","-","2.51","16.März2027","4.13","USD","16.März2017"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’985’419.77","0.22","1’985’419.77","1’981’000.00","1’981’000.00","98.50","Vereinigte Staaten","-","1.01","23.Juli2025","4.00","USD","23.Juli2015"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’927’817.82","0.21","1’927’817.82","2’010’000.00","2’010’000.00","95.32","Vereinigte Staaten","-","2.15","21.Okt.2026","3.20","USD","21.Okt.2016"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’908’428.44","0.21","1’908’428.44","1’924’000.00","1’924’000.00","98.92","Vereinigte Staaten","-","0.39","21.Nov.2024","2.60","USD","17.Nov.2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’890’455.44","0.21","1’890’455.44","1’939’000.00","1’939’000.00","97.11","Vereinigte Staaten","-","0.78","22.Apr.2026","2.08","USD","22.Apr.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’882’674.16","0.20","1’882’674.16","2’040’000.00","2’040’000.00","91.83","Vereinigte Staaten","-","2.13","10.Sept.2027","1.54","USD","10.Juni2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’877’877.31","0.20","1’877’877.31","2’005’000.00","2’005’000.00","93.37","Vereinigte Staaten","-","1.76","22.Apr.2027","1.58","USD","22.Apr.2021"
"V","VISA INC","Unternehmen","Obligationen (FI)","1’865’253.64","0.20","1’865’253.64","1’915’000.00","1’915’000.00","97.28","Vereinigte Staaten","-","1.38","14.Dez.2025","3.15","USD","14.Dez.2015"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’864’322.67","0.20","1’864’322.67","1’995’000.00","1’995’000.00","93.21","Vereinigte Staaten","-","1.80","04.Mai2027","1.59","USD","22.Apr.2021"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’856’161.66","0.20","1’856’161.66","1’915’000.00","1’915’000.00","95.62","Vereinigte Staaten","-","1.95","27.Juli2026","3.13","USD","25.Juli2016"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","1’808’708.97","0.20","1’808’708.97","1’802’000.00","1’802’000.00","98.35","Vereinigtes Königreich","-","1.44","12.Jan.2026","4.38","USD","12.Jan.2016"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Unternehmen","Obligationen (FI)","1’798’314.45","0.20","1’798’314.45","1’770’000.00","1’770’000.00","99.37","Vereinigte Staaten","-","1.43","20.Jan.2027","5.08","USD","20.Jan.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’797’121.26","0.20","1’797’121.26","1’777’000.00","1’777’000.00","99.71","Vereinigte Staaten","-","0.16","26.Aug.2024","4.20","USD","26.Aug.2014"
"GS","GOLDMAN SACHS GROUP INC/THE FX-FRN","Unternehmen","Obligationen (FI)","1’794’005.11","0.20","1’794’005.11","1’905’000.00","1’905’000.00","93.26","Vereinigte Staaten","-","2.49","24.Feb.2028","2.64","USD","24.Jan.2022"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’776’055.39","0.19","1’776’055.39","1’790’000.00","1’790’000.00","98.74","Vereinigte Staaten","-","1.75","19.Mai2026","4.45","USD","19.Mai2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","1’775’520.53","0.19","1’775’520.53","1’830’000.00","1’830’000.00","96.63","Vereinigte Staaten","-","1.79","15.Mai2026","3.30","USD","15.Mai2019"
"JPM","JPMORGAN CHASE & CO FXD-FRN","Unternehmen","Obligationen (FI)","1’773’833.27","0.19","1’773’833.27","1’785’000.00","1’785’000.00","98.67","Vereinigte Staaten","-","0.79","26.Apr.2026","4.08","USD","26.Apr.2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’768’691.96","0.19","1’768’691.96","1’800’000.00","1’800’000.00","97.52","Vereinigte Staaten","-","2.58","26.Apr.2028","4.32","USD","26.Apr.2022"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’765’301.30","0.19","1’765’301.30","1’810’000.00","1’810’000.00","97.17","Vereinigte Staaten","-","0.80","28.Apr.2026","2.19","USD","28.Apr.2020"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’763’967.66","0.19","1’763’967.66","1’800’000.00","1’800’000.00","96.41","Vereinigte Staaten","-","2.38","20.Jan.2027","3.63","USD","20.Jan.2017"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’750’594.01","0.19","1’750’594.01","1’750’000.00","1’750’000.00","99.37","Vereinigte Staaten","-","0.31","23.Okt.2024","3.70","USD","23.Okt.2014"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’742’572.72","0.19","1’742’572.72","1’790’000.00","1’790’000.00","96.71","Vereinigte Staaten","-","1.71","23.Apr.2027","3.56","USD","23.Apr.2019"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’726’795.49","0.19","1’726’795.49","1’757’000.00","1’757’000.00","97.68","Vereinigte Staaten","-","0.73","01.Apr.2025","2.50","USD","01.Apr.2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’707’101.09","0.19","1’707’101.09","1’660’000.00","1’660’000.00","101.72","Vereinigte Staaten","-","2.11","22.Okt.2027","6.07","USD","23.Okt.2023"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’697’928.38","0.18","1’697’928.38","1’770’000.00","1’770’000.00","94.85","Vereinigte Staaten","-","2.50","15.März2027","3.75","USD","28.Apr.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’687’911.07","0.18","1’687’911.07","1’760’000.00","1’760’000.00","95.87","Vereinigte Staaten","-","0.95","19.Juni2026","1.32","USD","19.Juni2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’687’160.27","0.18","1’687’160.27","1’720’000.00","1’720’000.00","96.41","Vereinigte Staaten","-","2.33","20.Jan.2028","3.82","USD","20.Jan.2017"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","1’681’854.86","0.18","1’681’854.86","1’695’000.00","1’695’000.00","98.42","Vereinigte Staaten","-","1.20","15.Okt.2025","3.95","USD","05.Okt.2018"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’676’171.10","0.18","1’676’171.10","1’780’000.00","1’780’000.00","93.74","Vereinigte Staaten","-","1.67","25.März2026","1.65","USD","24.März2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’675’038.89","0.18","1’675’038.89","1’787’000.00","1’787’000.00","93.30","Vereinigte Staaten","-","1.65","09.März2027","1.43","USD","08.März2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","1’666’989.76","0.18","1’666’989.76","1’670’000.00","1’670’000.00","99.32","Vereinigte Staaten","-","0.86","19.Mai2025","4.65","USD","19.Mai2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’662’430.52","0.18","1’662’430.52","1’719’000.00","1’719’000.00","96.01","Japan","-","0.99","08.Juli2025","1.47","USD","08.Juli2020"
"UBS","UBS GROUP AG","Unternehmen","Obligationen (FI)","1’662’239.42","0.18","1’662’239.42","1’670’000.00","1’670’000.00","98.58","Schweiz","-","0.71","26.März2025","3.75","USD","14.Jan.2016"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’653’941.00","0.18","1’653’941.00","1’650’000.00","1’650’000.00","98.47","Vereinigte Staaten","-","0.97","15.Juli2025","3.90","USD","21.Juli2015"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’650’260.59","0.18","1’650’260.59","1’625’000.00","1’625’000.00","99.95","Vereinigte Staaten","-","0.03","08.Juli2024","3.40","USD","08.Juli2014"
"T","AT&T INC","Unternehmen","Obligationen (FI)","1’648’522.64","0.18","1’648’522.64","1’748’000.00","1’748’000.00","93.87","Vereinigte Staaten","-","1.67","25.März2026","1.70","USD","23.März2021"
"BAC","BANK OF AMERICA CORP (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","1’638’934.34","0.18","1’638’934.34","1’655’000.00","1’655’000.00","98.22","Vereinigte Staaten","-","0.70","02.Apr.2026","3.38","USD","22.März2022"
"JPM","JPMORGAN CHASE BANK NA","Unternehmen","Obligationen (FI)","1’638’874.78","0.18","1’638’874.78","1’635’000.00","1’635’000.00","99.95","Vereinigte Staaten","-","2.23","08.Dez.2026","5.11","USD","08.Dez.2023"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’636’246.54","0.18","1’636’246.54","1’745’000.00","1’745’000.00","93.30","Vereinigte Staaten","-","1.56","28.Jan.2027","1.12","USD","28.Jan.2021"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’634’780.56","0.18","1’634’780.56","1’645’000.00","1’645’000.00","97.75","Vereinigte Staaten","-","1.49","27.Jan.2026","3.88","USD","27.Jan.2016"
"JPM","JPMORGAN CHASE & CO (FXD-FRN)","Unternehmen","Obligationen (FI)","1’626’518.91","0.18","1’626’518.91","1’600’000.00","1’600’000.00","99.49","Vereinigte Staaten","-","2.34","23.Jan.2028","5.04","USD","23.Jan.2024"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","1’626’327.92","0.18","1’626’327.92","1’628’000.00","1’628’000.00","98.20","Vereinigte Staaten","-","1.00","20.Juli2025","3.88","USD","20.Juli2015"
"JPM","JPMORGAN CHASE & CO FXD","Unternehmen","Obligationen (FI)","1’623’019.71","0.18","1’623’019.71","1’760’000.00","1’760’000.00","91.83","Vereinigte Staaten","-","2.16","22.Sept.2027","1.47","USD","22.Sept.2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’621’583.69","0.18","1’621’583.69","1’645’000.00","1’645’000.00","97.83","Japan","-","0.64","25.Feb.2025","2.19","USD","25.Feb.2020"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’620’612.60","0.18","1’620’612.60","1’740’000.00","1’740’000.00","92.48","Vereinigte Staaten","-","1.99","20.Juli2027","1.51","USD","20.Juli2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’614’561.11","0.18","1’614’561.11","1’675’000.00","1’675’000.00","95.98","Vereinigte Staaten","-","2.09","16.Nov.2026","3.50","USD","16.Nov.2016"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’597’532.40","0.17","1’597’532.40","1’601’000.00","1’601’000.00","98.70","Vereinigte Staaten","-","0.69","15.März2025","3.80","USD","17.Nov.2020"
"UBS","UBS AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","1’595’511.36","0.17","1’595’511.36","1’585’000.00","1’585’000.00","99.57","Schweiz","-","0.19","09.Sept.2024","3.63","USD","09.Sept.2014"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","1’595’273.75","0.17","1’595’273.75","1’579’000.00","1’579’000.00","99.81","Vereinigte Staaten","-","0.07","26.Juli2024","2.90","USD","15.Juli2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’591’639.12","0.17","1’591’639.12","1’590’000.00","1’590’000.00","99.90","Vereinigte Staaten","-","0.45","15.Dez.2025","5.55","USD","15.Dez.2022"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","1’581’741.44","0.17","1’581’741.44","1’550’000.00","1’550’000.00","100.96","Vereinigte Staaten","-","2.52","13.Apr.2028","5.65","USD","19.Apr.2024"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’579’538.83","0.17","1’579’538.83","1’591’000.00","1’591’000.00","98.54","Vereinigte Staaten","-","0.78","21.Apr.2025","3.95","USD","21.Apr.2015"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","1’563’257.78","0.17","1’563’257.78","1’588’000.00","1’588’000.00","97.26","Vereinigte Staaten","-","1.54","01.März2026","3.65","USD","14.Sept.2015"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","1’561’825.64","0.17","1’561’825.64","1’657’000.00","1’657’000.00","93.76","Vereinigte Staaten","-","1.65","11.März2027","1.66","USD","11.März2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’559’573.57","0.17","1’559’573.57","1’549’000.00","1’549’000.00","98.95","Vereinigte Staaten","-","0.54","22.Jan.2025","4.00","USD","22.Jan.2015"
"BAC","BANK OF AMERICA CORP FXD-FRN MTN","Unternehmen","Obligationen (FI)","1’547’281.26","0.17","1’547’281.26","1’640’000.00","1’640’000.00","93.33","Vereinigte Staaten","-","2.45","04.Feb.2028","2.55","USD","04.Feb.2022"
"TACHEM","SHIRE ACQUISITIONS INVESTMENTS IRE","Unternehmen","Obligationen (FI)","1’542’891.18","0.17","1’542’891.18","1’595’000.00","1’595’000.00","95.89","Vereinigte Staaten","-","2.07","23.Sept.2026","3.20","USD","23.Sept.2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’536’031.77","0.17","1’536’031.77","1’642’000.00","1’642’000.00","93.49","Vereinigte Staaten","-","1.43","09.Dez.2026","1.09","USD","09.Dez.2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’529’550.58","0.17","1’529’550.58","1’567’000.00","1’567’000.00","96.81","Vereinigte Staaten","-","1.63","01.Apr.2026","3.30","USD","23.März2016"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’524’512.08","0.17","1’524’512.08","1’513’000.00","1’513’000.00","99.60","Vereinigte Staaten","-","0.20","10.Sept.2024","3.88","USD","10.Sept.2014"
"C","CITIBANK NA (FXD)","Unternehmen","Obligationen (FI)","1’518’463.07","0.17","1’518’463.07","1’500’000.00","1’500’000.00","100.35","Vereinigte Staaten","-","1.67","30.Apr.2026","5.44","USD","30.Apr.2024"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’509’898.85","0.16","1’509’898.85","1’510’000.00","1’510’000.00","98.65","Vereinigte Staaten","-","0.55","23.Jan.2025","3.13","USD","23.Jan.2015"
"GS","GOLDMAN SACHS BANK USA (FXD-FRN)","Unternehmen","Obligationen (FI)","1’506’577.92","0.16","1’506’577.92","1’500’000.00","1’500’000.00","99.88","Vereinigte Staaten","-","1.78","21.Mai2027","5.41","USD","21.Mai2024"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’504’623.44","0.16","1’504’623.44","1’535’000.00","1’535’000.00","97.23","Vereinigte Staaten","-","2.58","20.Apr.2028","4.21","USD","20.Apr.2022"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","1’494’890.33","0.16","1’494’890.33","1’475’000.00","1’475’000.00","99.72","Vereinigte Staaten","-","2.40","26.Feb.2027","4.80","USD","26.Feb.2024"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’494’673.28","0.16","1’494’673.28","1’585’000.00","1’585’000.00","93.22","Vereinigte Staaten","-","2.40","21.Jan.2028","2.48","USD","24.Jan.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’490’548.16","0.16","1’490’548.16","1’488’000.00","1’488’000.00","99.75","Japan","-","0.06","19.Juli2025","0.95","USD","20.Juli2021"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’490’128.65","0.16","1’490’128.65","1’520’000.00","1’520’000.00","97.56","Vereinigte Staaten","-","1.27","03.Nov.2025","3.13","USD","03.Nov.2015"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Unternehmen","Obligationen (FI)","1’483’201.41","0.16","1’483’201.41","1’505’000.00","1’505’000.00","96.80","Vereinigte Staaten","-","2.29","15.Jan.2027","3.88","USD","14.Feb.2018"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’467’068.28","0.16","1’467’068.28","1’450’000.00","1’450’000.00","99.55","Vereinigte Staaten","-","2.44","15.März2027","4.80","USD","26.Feb.2024"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’438’906.02","0.16","1’438’906.02","1’475’000.00","1’475’000.00","97.40","Vereinigte Staaten","-","2.31","15.Dez.2026","4.13","USD","09.Dez.2014"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’438’249.06","0.16","1’438’249.06","1’500’000.00","1’500’000.00","95.65","Vereinigte Staaten","-","2.71","05.Juni2028","3.69","USD","05.Juni2017"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’438’139.22","0.16","1’438’139.22","1’535’000.00","1’535’000.00","93.42","Vereinigte Staaten","-","1.57","08.Feb.2026","0.70","USD","08.Feb.2021"
"C","CITIGROUP INC FXD-FRN","Unternehmen","Obligationen (FI)","1’436’400.86","0.16","1’436’400.86","1’505’000.00","1’505’000.00","94.38","Vereinigte Staaten","-","2.47","24.Feb.2028","3.07","USD","18.Feb.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’427’959.72","0.16","1’427’959.72","1’510’000.00","1’510’000.00","94.35","Vereinigte Staaten","-","1.29","24.Okt.2026","1.20","USD","21.Okt.2020"
"HSBC","HSBC HOLDINGS PLC (FXD-FLT)","Unternehmen","Obligationen (FI)","1’424’991.24","0.15","1’424’991.24","1’385’000.00","1’385’000.00","100.70","Vereinigtes Königreich","-","1.92","14.Aug.2027","5.89","USD","14.Aug.2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’415’826.24","0.15","1’415’826.24","1’505’000.00","1’505’000.00","93.96","Vereinigte Staaten","-","1.37","19.Nov.2026","1.04","USD","19.Nov.2020"
"C","CITIGROUP INC FXD-FRN","Unternehmen","Obligationen (FI)","1’403’690.31","0.15","1’403’690.31","1’385’000.00","1’385’000.00","99.96","Vereinigte Staaten","-","1.16","29.Sept.2026","5.61","USD","29.Sept.2022"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’402’965.67","0.15","1’402’965.67","1’410’000.00","1’410’000.00","98.24","Vereinigtes Königreich","-","1.13","12.Sept.2026","4.29","USD","12.Sept.2018"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","1’390’550.58","0.15","1’390’550.58","1’372’000.00","1’372’000.00","100.00","Vereinigte Staaten","-","0.01","01.Juli2024","2.75","USD","24.Juni2019"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’375’189.15","0.15","1’375’189.15","1’360’000.00","1’360’000.00","99.03","Vereinigte Staaten","-","0.98","22.Juli2026","4.83","USD","22.Juli2022"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","1’374’244.59","0.15","1’374’244.59","1’357’000.00","1’357’000.00","101.05","Vereinigte Staaten","-","1.66","15.Juni2026","6.02","USD","15.Juni2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’372’092.21","0.15","1’372’092.21","1’380’000.00","1’380’000.00","98.98","Vereinigte Staaten","-","0.31","22.Okt.2025","2.46","USD","22.Okt.2019"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","1’370’972.81","0.15","1’370’972.81","1’379’000.00","1’379’000.00","98.36","Vereinigte Staaten","-","0.60","10.Feb.2025","2.75","USD","10.Feb.2015"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","1’358’655.24","0.15","1’358’655.24","1’335’000.00","1’335’000.00","100.00","Vereinigte Staaten","-","0.31","02.März2026","5.51","USD","02.März2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’357’851.85","0.15","1’357’851.85","1’375’000.00","1’375’000.00","98.38","Vereinigte Staaten","-","0.86","22.Mai2025","3.75","USD","22.Mai2015"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’354’206.86","0.15","1’354’206.86","1’370’000.00","1’370’000.00","98.63","Vereinigte Staaten","-","0.91","10.Juni2025","4.40","USD","10.Juni2015"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’346’370.48","0.15","1’346’370.48","1’363’000.00","1’363’000.00","98.56","Vereinigte Staaten","-","0.31","21.Okt.2025","1.16","USD","19.Okt.2021"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","1’341’343.01","0.15","1’341’343.01","1’356’000.00","1’356’000.00","98.65","Irland","-","0.33","29.Okt.2024","1.65","USD","29.Okt.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’341’110.74","0.15","1’341’110.74","1’370’000.00","1’370’000.00","96.35","Vereinigte Staaten","-","2.37","01.Feb.2028","3.78","USD","01.Feb.2017"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’340’686.12","0.15","1’340’686.12","1’445’000.00","1’445’000.00","92.70","Vereinigte Staaten","-","1.90","09.Juni2027","1.46","USD","09.Juni2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’336’731.57","0.15","1’336’731.57","1’333’000.00","1’333’000.00","98.77","Vereinigte Staaten","-","0.55","23.Jan.2025","3.50","USD","23.Jan.2015"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’336’140.80","0.15","1’336’140.80","1’395’000.00","1’395’000.00","94.81","Vereinigte Staaten","-","2.02","15.Aug.2026","2.63","USD","01.Aug.2016"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’326’543.65","0.14","1’326’543.65","1’342’000.00","1’342’000.00","98.22","Vereinigte Staaten","-","0.77","13.Apr.2025","3.00","USD","13.Apr.2022"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’323’364.25","0.14","1’323’364.25","1’345’000.00","1’345’000.00","96.58","Vereinigte Staaten","-","2.32","10.Jan.2028","3.89","USD","10.Jan.2017"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","1’318’995.62","0.14","1’318’995.62","1’350’000.00","1’350’000.00","96.68","Vereinigte Staaten","-","1.56","01.März2026","3.15","USD","23.Feb.2016"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’311’709.43","0.14","1’311’709.43","1’345’000.00","1’345’000.00","96.35","Vereinigtes Königreich","-","2.48","13.März2028","4.04","USD","13.März2017"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","1’308’996.41","0.14","1’308’996.41","1’360’000.00","1’360’000.00","95.89","Australien","-","1.79","13.Mai2026","2.85","USD","13.Mai2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’302’440.99","0.14","1’302’440.99","1’315’000.00","1’315’000.00","98.25","Vereinigte Staaten","-","1.25","21.Okt.2025","4.25","USD","21.Okt.2015"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’301’666.12","0.14","1’301’666.12","1’270’000.00","1’270’000.00","99.99","Japan","-","1.43","13.Jan.2026","5.46","USD","13.Jan.2023"
