﻿iShares Morningstar Mid-Cap Growth ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"29’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SYY","SYSCO CORP","Consumer Staples","Equity","13’870’791.44","0.70","13’870’791.44","194’296.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","13’424’199.64","0.68","13’424’199.64","29’894.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","13’086’236.60","0.66","13’086’236.60","74’101.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","13’056’838.20","0.66","13’056’838.20","24’099.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","13’023’794.28","0.66","13’023’794.28","119’726.00","108.78","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","12’905’333.50","0.65","12’905’333.50","43’205.00","298.70","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","12’878’639.84","0.65","12’878’639.84","51’788.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","12’748’677.48","0.65","12’748’677.48","93’996.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","12’320’890.19","0.62","12’320’890.19","158’713.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","12’320’156.40","0.62","12’320’156.40","44’755.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","12’201’002.66","0.62","12’201’002.66","140’938.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","12’082’027.80","0.61","12’082’027.80","191’535.00","63.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","11’885’616.00","0.60","11’885’616.00","48’912.00","243.00","United States","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","11’776’620.02","0.60","11’776’620.02","158’843.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","11’714’998.77","0.59","11’714’998.77","19’863.00","589.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","11’691’163.20","0.59","11’691’163.20","52’230.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","11’648’263.32","0.59","11’648’263.32","48’042.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","11’644’719.88","0.59","11’644’719.88","8’332.00","1’397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","11’089’425.21","0.56","11’089’425.21","25’959.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","10’978’128.42","0.56","10’978’128.42","57’351.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","10’900’457.50","0.55","10’900’457.50","33’905.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","10’893’331.68","0.55","10’893’331.68","61’586.00","176.88","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","10’811’094.15","0.55","10’811’094.15","68’403.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","10’625’140.55","0.54","10’625’140.55","253’765.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","10’553’271.65","0.53","10’553’271.65","57’665.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","10’350’110.17","0.52","10’350’110.17","155’711.00","66.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","10’148’676.08","0.51","10’148’676.08","63’656.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","9’966’240.00","0.50","9’966’240.00","96’125.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","9’953’141.13","0.50","9’953’141.13","35’941.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","9’720’183.33","0.49","9’720’183.33","117’351.00","82.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","9’692’083.35","0.49","9’692’083.35","10’013.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","9’627’497.60","0.49","9’627’497.60","90’484.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","9’611’005.20","0.49","9’611’005.20","45’455.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","9’583’004.19","0.49","9’583’004.19","61’631.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","9’561’640.48","0.48","9’561’640.48","71’741.00","133.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","9’506’875.14","0.48","9’506’875.14","63’198.00","150.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","9’504’912.69","0.48","9’504’912.69","55’419.00","171.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","9’378’023.64","0.47","9’378’023.64","67’308.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","9’361’263.80","0.47","9’361’263.80","28’420.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","9’161’064.20","0.46","9’161’064.20","95’170.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","9’006’052.00","0.46","9’006’052.00","45’716.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","8’945’125.50","0.45","8’945’125.50","39’675.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","8’713’816.32","0.44","8’713’816.32","33’869.00","257.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","8’527’836.39","0.43","8’527’836.39","95’379.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","8’526’521.30","0.43","8’526’521.30","29’642.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","8’457’119.88","0.43","8’457’119.88","38’522.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","8’446’383.31","0.43","8’446’383.31","46’493.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","8’257’359.50","0.42","8’257’359.50","42’065.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","8’230’005.82","0.42","8’230’005.82","16’369.00","502.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","8’192’230.08","0.41","8’192’230.08","27’842.00","294.24","United States","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","8’178’840.60","0.41","8’178’840.60","36’302.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","8’167’192.11","0.41","8’167’192.11","4’851.00","1’683.61","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","8’124’557.70","0.41","8’124’557.70","29’089.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","8’098’110.00","0.41","8’098’110.00","29’993.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","8’092’900.50","0.41","8’092’900.50","88’447.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","8’014’924.89","0.41","8’014’924.89","12’393.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","8’011’868.26","0.41","8’011’868.26","223’234.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","7’795’852.26","0.39","7’795’852.26","38’339.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","7’687’991.72","0.39","7’687’991.72","119’732.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","7’623’181.84","0.39","7’623’181.84","20’858.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","7’588’346.93","0.38","7’588’346.93","203’933.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","7’525’560.12","0.38","7’525’560.12","18’572.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","7’292’303.16","0.37","7’292’303.16","52’196.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","7’261’393.91","0.37","7’261’393.91","55’511.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","7’131’680.40","0.36","7’131’680.40","96’244.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","7’010’040.75","0.35","7’010’040.75","158’419.00","44.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","7’001’148.22","0.35","7’001’148.22","421’502.00","16.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","6’979’748.94","0.35","6’979’748.94","13’518.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","6’953’737.00","0.35","6’953’737.00","141’913.00","49.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","6’917’143.08","0.35","6’917’143.08","27’673.00","249.96","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","6’903’519.30","0.35","6’903’519.30","196’290.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","6’888’089.60","0.35","6’888’089.60","35’840.00","192.19","United States","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","6’828’658.20","0.35","6’828’658.20","42’770.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","6’809’616.00","0.34","6’809’616.00","79’200.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","6’776’937.48","0.34","6’776’937.48","81’434.00","83.22","United States","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","6’749’371.35","0.34","6’749’371.35","37’403.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","6’721’962.50","0.34","6’721’962.50","56’606.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","6’700’678.32","0.34","6’700’678.32","18’354.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","6’639’101.80","0.34","6’639’101.80","12’410.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","6’583’053.36","0.33","6’583’053.36","122’044.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","6’492’287.27","0.33","6’492’287.27","72’857.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","6’453’919.78","0.33","6’453’919.78","61’831.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","6’434’039.20","0.33","6’434’039.20","46’556.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","6’381’789.00","0.32","6’381’789.00","304’620.00","20.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","6’332’537.48","0.32","6’332’537.48","38’869.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","6’315’306.12","0.32","6’315’306.12","186’954.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","6’280’144.68","0.32","6’280’144.68","13’557.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","6’171’472.50","0.31","6’171’472.50","44’750.00","137.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","6’161’911.95","0.31","6’161’911.95","76’555.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","6’129’821.40","0.31","6’129’821.40","115’548.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","6’104’592.18","0.31","6’104’592.18","349’633.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","6’053’419.29","0.31","6’053’419.29","14’827.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","6’040’716.76","0.31","6’040’716.76","73’372.00","82.33","United States","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","6’008’856.02","0.30","6’008’856.02","113’761.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","5’990’259.80","0.30","5’990’259.80","33’691.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","5’950’320.00","0.30","5’950’320.00","24’793.00","240.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","5’924’736.40","0.30","5’924’736.40","29’447.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","5’892’198.48","0.30","5’892’198.48","23’886.00","246.68","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","5’878’980.00","0.30","5’878’980.00","38’200.00","153.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","5’870’938.37","0.30","5’870’938.37","62’717.00","93.61","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","5’841’933.57","0.30","5’841’933.57","31’779.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","5’819’401.72","0.29","5’819’401.72","48’358.00","120.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","5’745’317.76","0.29","5’745’317.76","130’368.00","44.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","5’744’039.04","0.29","5’744’039.04","79’956.00","71.84","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","5’618’097.95","0.28","5’618’097.95","27’155.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","5’617’058.00","0.28","5’617’058.00","35’551.00","158.00","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","5’598’709.20","0.28","5’598’709.20","75’495.00","74.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","5’594’163.82","0.28","5’594’163.82","114’658.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","5’540’801.42","0.28","5’540’801.42","7’546.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","5’509’050.48","0.28","5’509’050.48","44’568.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","5’484’116.80","0.28","5’484’116.80","27’176.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","5’418’744.80","0.27","5’418’744.80","42’071.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","5’416’297.20","0.27","5’416’297.20","57’780.00","93.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","5’408’389.41","0.27","5’408’389.41","20’301.00","266.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","5’402’271.52","0.27","5’402’271.52","69’331.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","5’389’092.15","0.27","5’389’092.15","39’145.00","137.67","United States","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","5’388’811.50","0.27","5’388’811.50","94’790.00","56.85","United States","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","5’355’454.16","0.27","5’355’454.16","112’889.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","5’330’570.56","0.27","5’330’570.56","30’028.00","177.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","5’302’976.64","0.27","5’302’976.64","53’184.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","5’218’843.84","0.26","5’218’843.84","65’828.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","5’210’657.13","0.26","5’210’657.13","54’579.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","5’188’799.16","0.26","5’188’799.16","19’794.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","5’159’152.18","0.26","5’159’152.18","47’642.00","108.29","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","5’131’641.20","0.26","5’131’641.20","57’260.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","5’085’325.40","0.26","5’085’325.40","41’479.00","122.60","United States","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","5’049’111.40","0.26","5’049’111.40","151’171.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
